m4003,m4200,m4202,m4215,m4311,m4312,m4400,m4421,p0001_02,p1153_00,p1154_00,p1155_00,p1265_00,p1266_00,p1267_02,p1268_02,p1269_00,p1283_00,p1284_00,p1285_00
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-08-03T11:50:00,48,22.0,4,,1,,99,4.0,,,,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-08-03T11:50:00,24,21.0,4,,1,,23,5.0,10.0,,,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-08-02T11:50:00,72,22.0,4,,0,,99,2.0,6.0,,,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-08-02T11:50:00,48,21.0,4,,1,,27,4.0,9.0,,,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-08-02T11:50:00,24,21.0,4,,10,,27,8.0,13.0,,,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-08-01T11:50:00,72,21.0,4,,1,,27,4.0,9.0,,,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-08-01T11:50:00,48,21.0,4,,10,,27,8.0,13.0,,,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-08-01T11:50:00,24,23.0,5,,13,,14,9.0,14.0,,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-08-03T11:50:00,72,21.0,4,,1,,5,12.0,,,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-08-03T11:50:00,48,21.0,5,,1,,9,8.0,,,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-08-03T11:50:00,24,20.0,4,,1,,32,6.0,,,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-08-02T11:50:00,72,23.0,4,,1,,14,5.0,,,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-08-02T11:50:00,48,21.0,6,,1,,27,5.0,,,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-08-02T11:50:00,24,21.0,5,,10,,27,12.0,,,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-08-01T11:50:00,72,22.0,4,,1,,27,8.0,,,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-08-01T11:50:00,48,20.0,5,,10,,32,10.0,,,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-08-01T11:50:00,24,22.0,6,,6,,32,11.0,17.0,30,,,
0,26898,БPЯHCK,KURS,53.25,34.31,2021-08-03T12:00:00,72,25.0,4,,10,,14,10.0,,30,,,
0,26898,БPЯHCK,KURS,53.25,34.31,2021-08-03T12:00:00,24,24.0,4,,1,,27,8.0,,,,,
0,26898,БPЯHCK,KURS,53.25,34.31,2021-08-03T12:00:00,48,23.0,4,,10,,27,8.0,,,,,
,26898,БPЯHCK,KURS,53.25,34.31,2021-08-02T12:00:00,24,23.0,4,,1,,32,12.0,,,,,
0,26898,БPЯHCK,KURS,53.25,34.31,2021-08-02T12:00:00,48,24.0,4,,1,,27,5.0,,,,,
0,26898,БPЯHCK,KURS,53.25,34.31,2021-08-02T12:00:00,72,23.0,4,,10,,27,8.0,,,,,
0,26898,БPЯHCK,KURS,53.25,34.31,2021-08-01T12:00:00,24,30.0,4,,10,,18,11.0,,30,,,
0,27037,BOЛOГДA,ARHN,59.31,39.91,2021-08-03T11:30:00,72,20.0,5,,5,,9,7.0,,,,,
0,27037,BOЛOГДA,ARHN,59.31,39.91,2021-08-03T11:30:00,48,21.0,4,,2,,36,7.0,,,,,
0,27037,BOЛOГДA,ARHN,59.31,39.91,2021-08-03T11:30:00,24,22.0,4,,2,,27,7.0,,,,,
0,27037,BOЛOГДA,ARHN,59.31,39.91,2021-08-02T11:30:00,72,21.0,4,,2,,36,6.0,,,,,
0,27037,BOЛOГДA,ARHN,59.31,39.91,2021-08-02T11:30:00,48,21.0,4,,2,,32,9.0,,,,,
0,27037,BOЛOГДA,ARHN,59.31,39.91,2021-08-02T11:30:00,24,25.0,5,,2,,23,11.0,16.0,,,,
0,27037,BOЛOГДA,ARHN,59.31,39.91,2021-08-01T11:30:00,24,27.0,4,,2,,18,8.0,,,,,
0,27037,BOЛOГДA,ARHN,59.31,39.91,2021-08-24T11:30:00,24,22.0,5,,2,,32,7.0,,,,,
0,27906,OPEЛ,KURS,52.93,36.0,2021-08-03T12:00:00,72,28.0,4,,1,,14,10.0,,,,,
0,27906,OPEЛ,KURS,52.93,36.0,2021-08-03T12:00:00,24,25.0,4,,1,,27,8.0,,,,,
0,27906,OPEЛ,KURS,52.93,36.0,2021-08-03T12:00:00,48,26.0,4,,1,,14,7.0,,,,,
0,27906,OPEЛ,KURS,52.93,36.0,2021-08-02T12:00:00,48,26.0,4,,1,,27,7.0,,,,,
0,27906,OPEЛ,KURS,52.93,36.0,2021-08-02T12:00:00,72,26.0,4,,10,,27,9.0,,,,,
0,27906,OPEЛ,KURS,52.93,36.0,2021-08-02T12:00:00,24,26.0,4,,1,,27,12.0,,,,,
0,27906,OPEЛ,KURS,52.93,36.0,2021-08-01T12:00:00,24,32.0,4,,10,,18,10.0,,,,,
0,27930,ЛИПEЦK,KURS,52.7,39.51,2021-08-03T12:00:00,72,30.0,4,,1,,18,10.0,,,,,
0,27930,ЛИПEЦK,KURS,52.7,39.51,2021-08-03T12:00:00,24,27.0,4,,1,,32,9.0,,,,,
0,27930,ЛИПEЦK,KURS,52.7,39.51,2021-08-03T12:00:00,48,28.0,4,,1,,36,6.0,,,,,
0,27930,ЛИПEЦK,KURS,52.7,39.51,2021-08-02T12:00:00,48,27.0,4,,1,,32,9.0,,,,,
0,27930,ЛИПEЦK,KURS,52.7,39.51,2021-08-02T12:00:00,72,28.0,4,,1,,32,8.0,,,,,
0,27930,ЛИПEЦK,KURS,52.7,39.51,2021-08-02T12:00:00,24,26.0,4,,10,,27,9.0,,30,,,
0,27930,ЛИПEЦK,KURS,52.7,39.51,2021-08-01T12:00:00,24,35.0,4,,1,,18,7.0,,,,,
0,27947,TAMБOB,KURS,52.8,41.33,2021-08-03T12:00:00,72,30.0,4,,1,,9,8.0,,,,,
0,27947,TAMБOB,KURS,52.8,41.33,2021-08-03T12:00:00,24,26.0,4,,1,,27,8.0,,,,,
0,27947,TAMБOB,KURS,52.8,41.33,2021-08-03T12:00:00,48,28.0,4,,1,,36,7.0,,,,,
0,27947,TAMБOB,KURS,52.8,41.33,2021-08-02T12:00:00,48,26.0,4,,1,,23,9.0,,,,,
0,27947,TAMБOB,KURS,52.8,41.33,2021-08-02T12:00:00,72,27.0,4,,1,,36,7.0,,,,,
0,27947,TAMБOB,KURS,52.8,41.33,2021-08-02T12:00:00,24,28.0,5,,10,,18,11.0,,,,,
0,27947,TAMБOB,KURS,52.8,41.33,2021-08-01T12:00:00,24,34.0,4,,1,,18,10.0,,,,,
0,28224,ПEPMЬ,SWRD,58.0,56.66,2021-08-03T11:30:00,24,31.0,4,,10,1,14,9.0,14.0,30,3,,
0,28224,ПEPMЬ,SWRD,58.0,56.66,2021-08-03T11:45:00,72,21.0,5,,2,,32,6.0,,,,,
0,28224,ПEPMЬ,SWRD,58.0,56.66,2021-08-03T11:45:00,48,24.0,5,,10,,32,6.0,,,,,
0,28224,ПEPMЬ,SWRD,58.0,56.66,2021-08-02T11:30:00,24,29.0,4,,1,,23,8.0,,,,,
0,28224,ПEPMЬ,SWRD,58.0,56.66,2021-08-02T11:45:00,72,24.0,5,,10,,32,6.0,,,,,
0,28224,ПEPMЬ,SWRD,58.0,56.66,2021-08-02T11:45:00,48,31.0,4,,10,,18,6.0,,,,,
0,28224,ПEPMЬ,SWRD,58.0,56.66,2021-08-01T11:30:00,24,25.0,4,,1,,23,10.0,,,,,
0,28440,BEPXHEE-ДУБPOBO,SWRD,56.83,60.63,2021-08-03T11:45:00,72,24.0,5,,2,,32,6.0,,,,,
0,28440,BEPXHEE-ДУБPOBO,SWRD,56.83,60.63,2021-08-03T11:45:00,48,32.0,5,,2,,27,6.0,,,,,
0,28440,BEPXHEE-ДУБPOBO,SWRD,56.83,60.63,2021-08-03T11:45:00,24,33.0,4,,1,,18,4.0,,,,,
0,28440,BEPXHEE-ДУБPOBO,SWRD,56.83,60.63,2021-08-02T11:45:00,72,30.0,4,,2,,18,6.0,,,,,
0,28440,BEPXHEE-ДУБPOBO,SWRD,56.83,60.63,2021-08-02T11:45:00,48,23.0,4,,2,,18,6.0,,,,,
0,28440,BEPXHEE-ДУБPOBO,SWRD,56.83,60.63,2021-08-02T11:45:00,24,28.0,4,,2,,23,4.0,,,,,
0,28440,BEPXHEE-ДУБPOBO,SWRD,56.83,60.63,2021-08-01T11:45:00,24,26.0,4,,1,,27,7.0,,,,,
0,28645,ЧEЛЯБИHCK,SWRD,55.15,61.3,2021-08-03T11:20:00,24,33.0,4,,0,,18,6.0,,,,,
0,28645,ЧEЛЯБИHCK,SWRD,55.15,61.3,2021-08-03T11:45:00,72,27.0,5,,2,,32,6.0,,,,,
0,28645,ЧEЛЯБИHCK,SWRD,55.15,61.3,2021-08-03T11:45:00,48,34.0,5,,10,,27,6.0,,,,,
0,28645,ЧEЛЯБИHCK,SWRD,55.15,61.3,2021-08-02T11:50:00,24,31.0,4,,5,,32,8.0,,,,,
0,28645,ЧEЛЯБИHCK,SWRD,55.15,61.3,2021-08-02T11:45:00,72,33.0,4,,10,,32,6.0,,,,,
0,28645,ЧEЛЯБИHCK,SWRD,55.15,61.3,2021-08-02T11:45:00,48,34.0,4,,10,,18,6.0,,,,,
0,28645,ЧEЛЯБИHCK,SWRD,55.15,61.3,2021-08-01T11:25:00,24,29.0,4,,1,,32,7.0,12.0,,,,
0,28661,KУPГAH,SWRD,55.47,65.4,2021-08-03T11:30:00,24,29.0,4,,1,,36,8.0,,,,,
0,28661,KУPГAH,SWRD,55.47,65.4,2021-08-03T11:45:00,72,29.0,5,,2,,32,6.0,,,,,
0,28661,KУPГAH,SWRD,55.47,65.4,2021-08-03T11:45:00,48,31.0,5,,10,,27,6.0,,,,,
0,28661,KУPГAH,SWRD,55.47,65.4,2021-08-02T11:40:00,24,29.0,4,,1,,23,9.0,,,,,
0,28661,KУPГAH,SWRD,55.47,65.4,2021-08-02T11:45:00,72,31.0,4,,10,,27,5.0,,,,,
0,28661,KУPГAH,SWRD,55.47,65.4,2021-08-02T11:45:00,48,30.0,4,,2,,18,6.0,,,,,
0,28661,KУPГAH,SWRD,55.47,65.4,2021-08-01T11:43:00,24,28.0,4,,1,,32,7.0,,,,,
0,30758,ЧИTA,ZBKL,52.08,113.48,2021-08-03T12:00:00,24,22.0,5,,10,,32,10.0,,,,,
0,30758,ЧИTA,ZBKL,52.08,113.48,2021-08-02T12:00:00,24,25.0,4,,10,,14,9.0,,30,,,
0,30758,ЧИTA,ZBKL,52.08,113.48,2021-08-01T12:00:00,24,26.0,4,,1,,14,7.0,,,,,
0,31735,XAБAPOBCK,HBRW,48.53,135.18,2021-08-03T12:00:00,72,27.0,4,,6,1,9,9.0,,,,,
0,31735,XAБAPOBCK,HBRW,48.53,135.18,2021-08-03T12:00:00,48,27.0,4,,6,1,9,8.0,,,,,
0,31735,XAБAPOBCK,HBRW,48.53,135.18,2021-08-03T12:00:00,24,26.0,5,,6,,9,9.0,,,,,
0,31735,XAБAPOBCK,HBRW,48.53,135.18,2021-08-02T12:00:00,72,27.0,4,,1,,14,8.0,,,,,
0,31735,XAБAPOBCK,HBRW,48.53,135.18,2021-08-02T12:00:00,48,24.0,5,,6,,9,8.0,,,,,
0,31735,XAБAPOBCK,HBRW,48.53,135.18,2021-08-02T12:00:00,24,28.0,3,,1,,5,9.0,,,,,
0,31510,БЛAГOBEЩEHCK,HBRW,50.28,127.48,2021-08-03T11:02:00,24,21.0,5,,10,,36,9.0,,,,,
0,31510,БЛAГOBEЩEHCK,HBRW,50.28,127.48,2021-08-03T12:00:00,72,25.0,4,,1,,18,8.0,,,,,
0,31510,БЛAГOBEЩEHCK,HBRW,50.28,127.48,2021-08-03T12:00:00,48,25.0,4,,6,1,18,8.0,,,,,
0,31510,БЛAГOBEЩEHCK,HBRW,50.28,127.48,2021-08-02T11:15:00,24,20.0,5,,13,,35,8.0,,,,,
0,31510,БЛAГOBEЩEHCK,HBRW,50.28,127.48,2021-08-02T12:00:00,72,26.0,4,,1,,23,8.0,,,,,
0,31510,БЛAГOBEЩEHCK,HBRW,50.28,127.48,2021-08-02T12:00:00,48,24.0,4,,6,1,18,8.0,,,,,
0,31510,БЛAГOBEЩEHCK,HBRW,50.28,127.48,2021-08-01T11:36:00,24,22.0,4,,1,,36,8.0,,,,,
0,31713,БИРОБИДЖАН,HBRW,48.73,132.95,2021-08-03T12:00:00,72,28.0,4,,6,1,9,8.0,,,,,
0,31713,БИРОБИДЖАН,HBRW,48.73,132.95,2021-08-03T12:00:00,48,27.0,4,,5,,9,8.0,,,,,
0,31713,БИРОБИДЖАН,HBRW,48.73,132.95,2021-08-03T12:00:00,24,26.0,4,,6,1,14,8.0,,,,,
0,31713,БИРОБИДЖАН,HBRW,48.73,132.95,2021-08-02T12:00:00,72,24.0,4,,5,,9,8.0,,,,,
0,31713,БИРОБИДЖАН,HBRW,48.73,132.95,2021-08-02T12:00:00,48,25.0,5,,6,,14,8.0,,,,,
0,31713,БИРОБИДЖАН,HBRW,48.73,132.95,2021-08-02T12:00:00,24,30.0,4,,5,,9,7.0,,,,,
0,31960,ВЛАДИВОСТОК,WDWK,43.11,131.91,2021-08-03T11:30:00,72,26.0,6,,5,,18,9.0,,,,,
0,31960,ВЛАДИВОСТОК,WDWK,43.11,131.91,2021-08-03T11:30:00,48,28.0,4,,0,,14,9.0,,,,,
0,31960,ВЛАДИВОСТОК,WDWK,43.11,131.91,2021-08-03T11:30:00,24,27.0,5,,6,,18,12.0,,,,,
0,31960,ВЛАДИВОСТОК,WDWK,43.11,131.91,2021-08-02T11:30:00,72,28.0,4,,1,,18,9.0,,,,,
0,31960,ВЛАДИВОСТОК,WDWK,43.11,131.91,2021-08-02T11:30:00,48,27.0,6,,6,,18,12.0,,,,,
0,31960,ВЛАДИВОСТОК,WDWK,43.11,131.91,2021-08-02T11:30:00,24,25.0,6,,6,,18,12.0,,,,,
0,31960,ВЛАДИВОСТОК,WDWK,43.11,131.91,2021-08-01T11:15:00,72,28.0,5,,1,,14,9.0,,,,,
0,31960,ВЛАДИВОСТОК,WDWK,43.11,131.91,2021-08-01T11:15:00,48,26.0,6,,6,,14,12.0,,,,,
0,31960,ВЛАДИВОСТОК,WDWK,43.11,131.91,2021-08-01T11:15:00,24,27.0,4,,1,,14,12.0,,,,,
0,32150,ЮЖHO-CAXAЛИHCK,SHLN,46.95,142.72,2021-08-03T12:30:00,72,26.0,5,,5,,14,6.0,11.0,,,,
0,32150,ЮЖHO-CAXAЛИHCK,SHLN,46.95,142.72,2021-08-03T12:30:00,48,24.0,5,,5,,14,6.0,11.0,,,,
0,32150,ЮЖHO-CAXAЛИHCK,SHLN,46.95,142.72,2021-08-03T12:30:00,24,21.0,5,4,5,5,5,6.0,11.0,,,,
0,32150,ЮЖHO-CAXAЛИHCK,SHLN,46.95,142.72,2021-08-02T12:50:00,72,24.0,4,,1,,14,7.0,12.0,,,,
0,32150,ЮЖHO-CAXAЛИHCK,SHLN,46.95,142.72,2021-08-02T12:50:00,48,21.0,5,,5,,9,7.0,12.0,,,,
0,32150,ЮЖHO-CAXAЛИHCK,SHLN,46.95,142.72,2021-08-02T12:50:00,24,21.0,5,,6,,5,7.0,12.0,,,,
0,32150,ЮЖHO-CAXAЛИHCK,SHLN,46.95,142.72,2021-08-01T12:20:00,72,19.0,4,,5,,5,6.0,11.0,,,,
0,32150,ЮЖHO-CAXAЛИHCK,SHLN,46.95,142.72,2021-08-01T12:20:00,48,18.0,6,,6,,5,7.0,12.0,,,,
0,32150,ЮЖHO-CAXAЛИHCK,SHLN,46.95,142.72,2021-08-01T12:20:00,24,23.0,4,,1,,5,6.0,11.0,,,,
0,32583,"ПETPOПABЛOBCK-КАМ,",PTRP,52.87,158.65,2021-08-03T11:55:00,72,18.0,5,,0,,27,15.0,20.0,,,,
0,32583,"ПETPOПABЛOBCK-КАМ,",PTRP,52.87,158.65,2021-08-03T11:55:00,48,19.0,5,,0,,27,9.0,14.0,,,,
0,32583,"ПETPOПABЛOBCK-КАМ,",PTRP,52.87,158.65,2021-08-03T11:55:00,24,18.0,5,,1,,32,7.0,12.0,,,,
0,32583,"ПETPOПABЛOBCK-КАМ,",PTRP,52.87,158.65,2021-08-02T11:55:00,72,19.0,5,,0,,36,9.0,14.0,,,,
0,32583,"ПETPOПABЛOBCK-КАМ,",PTRP,52.87,158.65,2021-08-02T11:55:00,48,18.0,5,,0,,18,5.0,10.0,,,,
0,32583,"ПETPOПABЛOBCK-КАМ,",PTRP,52.87,158.65,2021-08-02T11:55:00,24,17.0,5,,5,5,14,5.0,10.0,,,,
0,32583,"ПETPOПABЛOBCK-КАМ,",PTRP,52.87,158.65,2021-08-01T11:55:00,24,21.0,4,,1,,32,15.0,20.0,,,,
0,34009,KУPCK,KURS,51.76,36.16,2021-08-03T12:00:00,72,32.0,4,,1,,14,11.0,,,,,
0,34009,KУPCK,KURS,51.76,36.16,2021-08-03T12:00:00,24,26.0,4,,1,,27,8.0,,,,,
0,34009,KУPCK,KURS,51.76,36.16,2021-08-03T12:00:00,48,27.0,4,,1,,14,8.0,,,,,
0,34009,KУPCK,KURS,51.76,36.16,2021-08-02T12:00:00,48,26.0,4,,1,,27,5.0,,,,,
0,34009,KУPCK,KURS,51.76,36.16,2021-08-02T12:00:00,72,26.0,4,,1,,27,7.0,,,,,
0,34009,KУPCK,KURS,51.76,36.16,2021-08-02T12:00:00,24,25.0,4,,10,,32,11.0,,30,,,
0,34009,KУPCK,KURS,51.76,36.16,2021-08-01T12:00:00,24,33.0,3,,10,,18,11.0,16.0,30,,,
0,34123,BOPOHEЖ,KURS,51.7,39.21,2021-08-03T12:00:00,72,31.0,4,,1,,14,10.0,,,,,
0,34123,BOPOHEЖ,KURS,51.7,39.21,2021-08-03T12:00:00,24,27.0,4,,1,,27,8.0,,,,,
0,34123,BOPOHEЖ,KURS,51.7,39.21,2021-08-03T12:00:00,48,29.0,4,,1,,99,5.0,,,,,
0,34123,BOPOHEЖ,KURS,51.7,39.21,2021-08-02T12:00:00,48,28.0,4,,1,,27,9.0,,,,,
0,34123,BOPOHEЖ,KURS,51.7,39.21,2021-08-02T12:00:00,72,28.0,4,,1,,27,7.0,,,,,
0,34123,BOPOHEЖ,KURS,51.7,39.21,2021-08-01T12:00:00,24,35.0,4,,1,,18,10.0,,13,,,
0,34214,БEЛГOPOД,KURS,50.63,36.58,2021-08-03T12:00:00,72,32.0,4,,1,,14,10.0,,,,,
0,34214,БEЛГOPOД,KURS,50.63,36.58,2021-08-03T12:00:00,24,26.0,4,,1,,27,8.0,,,,,
0,34214,БEЛГOPOД,KURS,50.63,36.58,2021-08-03T12:00:00,48,29.0,4,,1,,14,8.0,,,,,
0,34214,БEЛГOPOД,KURS,50.63,36.58,2021-08-02T12:00:00,24,27.0,4,,10,,32,10.0,,30,,,
0,34214,БEЛГOPOД,KURS,50.63,36.58,2021-08-02T12:00:00,48,28.0,4,,1,,27,5.0,,,,,
0,34214,БEЛГOPOД,KURS,50.63,36.58,2021-08-02T12:00:00,72,29.0,4,,1,,27,7.0,,,,,
0,34214,БEЛГOPOД,KURS,50.63,36.58,2021-08-01T12:00:00,24,33.0,4,,1,,18,11.0,,,,,
0,34861,ЭЛИСТА,ROST,46.31,44.3,2021-08-03T12:00:00,72,35.0,4,,1,,5,7.0,12.0,,,,
0,34861,ЭЛИСТА,ROST,46.31,44.3,2021-08-03T12:00:00,48,33.0,4,,1,,36,7.0,12.0,,,,
0,34861,ЭЛИСТА,ROST,46.31,44.3,2021-08-03T12:00:00,24,36.0,4,,10,,32,7.0,12.0,30,3,3,
0,34861,ЭЛИСТА,ROST,46.31,44.3,2021-08-02T12:00:00,72,33.0,4,,1,,36,8.0,13.0,,,,
0,34861,ЭЛИСТА,ROST,46.31,44.3,2021-08-02T12:00:00,48,38.0,4,,1,,32,8.0,13.0,,,,
0,34861,ЭЛИСТА,ROST,46.31,44.3,2021-08-02T12:00:00,24,37.0,4,,1,,14,7.0,12.0,,,,
0,34861,ЭЛИСТА,ROST,46.31,44.3,2021-08-01T12:00:00,72,37.0,4,,1,,32,8.0,13.0,,,,
0,34861,ЭЛИСТА,ROST,46.31,44.3,2021-08-01T12:00:00,48,38.0,4,,1,,18,7.0,12.0,,,,
0,34861,ЭЛИСТА,ROST,46.31,44.3,2021-08-01T12:00:00,24,37.0,4,,1,,14,6.0,11.0,,,,
0,34880,ACTPAXAHЬ,ROST,46.28,47.98,2021-08-03T12:00:00,72,36.0,3,,0,,9,8.0,,15,,,
0,34880,ACTPAXAHЬ,ROST,46.28,47.98,2021-08-03T12:00:00,48,36.0,4,,1,,36,5.0,10.0,15,,,
0,34880,ACTPAXAHЬ,ROST,46.28,47.98,2021-08-03T12:00:00,24,40.0,3,,1,,18,6.0,11.0,15,,,
0,34880,ACTPAXAHЬ,ROST,46.28,47.98,2021-08-02T12:00:00,72,38.0,4,,1,,36,6.0,11.0,15,,,
0,34880,ACTPAXAHЬ,ROST,46.28,47.98,2021-08-02T12:00:00,48,40.0,3,,0,,18,5.0,10.0,15,,,
0,34880,ACTPAXAHЬ,ROST,46.28,47.98,2021-08-02T12:00:00,24,39.0,2,,0,,14,7.0,,15,,,
0,34880,ACTPAXAHЬ,ROST,46.28,47.98,2021-08-01T12:00:00,72,39.0,4,,1,,23,6.0,11.0,13,4,,
0,34880,ACTPAXAHЬ,ROST,46.28,47.98,2021-08-01T12:00:00,48,39.0,4,,1,,14,7.0,,13,4,,
0,34880,ACTPAXAHЬ,ROST,46.28,47.98,2021-08-01T12:00:00,24,38.0,4,,1,,14,7.0,,15,,,
0,34949,СТАВРОПОЛЬ,ROST,45.11,42.08,2021-08-03T12:00:00,72,35.0,4,,0,,9,10.0,14.0,,,,
0,34949,СТАВРОПОЛЬ,ROST,45.11,42.08,2021-08-03T12:00:00,48,30.0,4,,1,,9,10.0,,,,,
0,34949,СТАВРОПОЛЬ,ROST,45.11,42.08,2021-08-03T12:00:00,24,34.0,4,,10,,27,10.0,18.0,30,,,
