m4000,m4308,m4405,p0402_01,p0402_02,p0402_03
17756,0,2,1418.3,1441.3,1425.1
17756,0,3,1421.1,1447.1,1431.0
17756,0,4,1431.5,1471.6,1451.2
17756,0,5,1446.6,1497.2,1476.4
17756,0,6,1483.7,1511.9,1499.7
17756,0,7,1498.4,1513.9,1507.5
17756,0,8,1496.7,1516.8,1509.0
17756,0,9,1482.1,1510.3,1498.7
17756,0,10,1454.5,1496.5,1478.6
17756,0,11,1433.8,1484.7,1458.4
17756,0,12,1421.0,1456.5,1452.5
17756,10,1,1418.0,1437.9,1422.7
17756,10,2,1418.4,1441.7,1426.0
17756,10,3,1420.7,1457.5,1429.8
17756,10,4,1426.9,1471.1,1448.6
17756,10,5,1441.1,1492.9,1474.3
17756,10,6,1463.5,1508.8,1494.7
17756,10,7,1487.5,1515.7,1505.6
17756,10,8,1496.6,1517.8,1507.6
17756,10,9,1482.5,1511.1,1498.6
17756,10,10,1460.6,1496.1,1478.4
17756,10,11,1441.3,1484.5,1459.4
17756,10,12,1422.3,1460.4,1452.8
17757,0,2,1429.0,1436.9,1433.7
17757,0,3,1430.1,1446.5,1436.4
17757,0,4,1431.8,1471.2,1449.8
17757,0,5,1464.0,1508.2,1477.2
17757,0,6,1479.1,1511.3,1498.2
17757,0,7,1496.7,1515.8,1507.3
17757,0,8,1502.4,1513.4,1506.7
17757,0,9,1481.0,1506.4,1492.2
17757,0,10,1456.5,1491.4,1477.7
17757,0,11,1426.2,1474.7,1452.5
17757,0,12,1422.3,1450.6,1441.9
17757,10,2,1431.4,1435.6,1433.7
17757,10,3,1429.4,1446.3,1439.8
17757,10,4,1429.2,1470.1,1445.7
17757,10,5,1452.2,1500.8,1472.5
17757,10,6,1474.3,1507.7,1492.2
17757,10,7,1489.1,1514.4,1506.4
17757,10,8,1501.3,1510.9,1505.8
17757,10,9,1485.2,1506.0,1493.1
17757,10,10,1456.2,1496.1,1479.3
17757,10,11,1428.7,1474.3,1453.5
17757,10,12,1421.8,1450.6,1445.1
17765,0,1,1417.3,1422.8,1421.3
17765,0,2,1418.1,1429.4,1422.5
17765,0,3,1418.7,1437.1,1431.6
17765,0,4,1431.3,1464.7,1452.0
17765,0,5,1458.7,1485.6,1478.6
17765,0,6,1488.5,1507.1,1496.8
17765,0,7,1497.0,1514.3,1506.5
17765,0,8,1500.2,1513.5,1508.0
17765,0,9,1475.8,1500.6,1495.4
17765,0,10,1465.5,1490.3,1475.3
17765,0,11,1437.8,1462.1,1454.7
17765,0,12,1427.9,1452.0,1447.3
17765,10,1,1417.9,1422.5,1420.9
17765,10,2,1418.5,1429.1,1421.9
17765,10,3,1418.8,1433.4,1429.1
17765,10,4,1423.7,1462.5,1450.9
17765,10,5,1448.1,1486.1,1466.5
17765,10,6,1480.6,1502.6,1494.3
17765,10,7,1496.7,1510.5,1506.3
17765,10,8,1499.5,1511.4,1506.5
17765,10,9,1483.5,1499.7,1495.4
17765,10,10,1465.4,1490.6,1475.5
17765,10,11,1438.4,1461.3,1456.0
17765,10,12,1428.4,1452.3,1446.8
