area,gender,urban,value
Орловская область,Женщины,Городское и сельское население,"4,5"
Орловская область,Оба пола,Городское население,"4,8"
Орловская область,Мужчины,Городское население,"5,4"
Орловская область,Женщины,Городское население,"4,3"
Орловская область,Оба пола,Сельское население,"4,9"
Орловская область,Мужчины,Сельское население,"5,1"
Орловская область,Женщины,Сельское население,"4,6"
Рязанская область,Оба пола,Городское и сельское население,"4,4"
Рязанская область,Мужчины,Городское и сельское население,"5,1"
Рязанская область,Женщины,Городское и сельское население,"3,8"
Рязанская область,Оба пола,Городское население,"4,2"
Рязанская область,Мужчины,Городское население,"5,0"
Рязанская область,Женщины,Городское население,"3,5"
Рязанская область,Оба пола,Сельское население,"4,7"
Рязанская область,Мужчины,Сельское население,"5,3"
Рязанская область,Женщины,Сельское население,"4,2"
Смоленская область,Оба пола,Городское и сельское население,"5,1"
Смоленская область,Мужчины,Городское и сельское население,"6,0"
Смоленская область,Женщины,Городское и сельское население,"4,4"
Смоленская область,Оба пола,Городское население,"5,5"
Смоленская область,Мужчины,Городское население,"6,4"
Смоленская область,Женщины,Городское население,"4,7"
Смоленская область,Оба пола,Сельское население,"4,6"
Смоленская область,Мужчины,Сельское население,"5,3"
Смоленская область,Женщины,Сельское население,"4,0"
Тамбовская область,Оба пола,Городское и сельское население,"4,1"
Тамбовская область,Мужчины,Городское и сельское население,"4,3"
Тамбовская область,Женщины,Городское и сельское население,"3,8"
Тамбовская область,Оба пола,Городское население,"4,3"
Тамбовская область,Мужчины,Городское население,"4,7"
Тамбовская область,Женщины,Городское население,"3,9"
Тамбовская область,Оба пола,Сельское население,"3,7"
Тамбовская область,Мужчины,Сельское население,"4,0"
Тамбовская область,Женщины,Сельское население,"3,6"
Тверская область,Оба пола,Городское и сельское население,"4,8"
Тверская область,Мужчины,Городское и сельское население,"5,3"
Тверская область,Женщины,Городское и сельское население,"4,4"
Тверская область,Оба пола,Городское население,"4,9"
Тверская область,Мужчины,Городское население,"5,7"
Тверская область,Женщины,Городское население,"4,3"
Тверская область,Оба пола,Сельское население,"4,7"
Тверская область,Мужчины,Сельское население,"4,5"
Тверская область,Женщины,Сельское население,"4,8"
Тульская область,Оба пола,Городское и сельское население,"4,8"
Тульская область,Мужчины,Городское и сельское население,"5,5"
Тульская область,Женщины,Городское и сельское население,"4,2"
Тульская область,Оба пола,Городское население,"4,7"
Тульская область,Мужчины,Городское население,"5,1"
Тульская область,Женщины,Городское население,"4,3"
Тульская область,Оба пола,Сельское население,"5,1"
Тульская область,Мужчины,Сельское население,"6,5"
Тульская область,Женщины,Сельское население,"4,0"
Ярославская область,Оба пола,Городское и сельское население,"5,4"
Ярославская область,Мужчины,Городское и сельское население,"6,3"
Ярославская область,Женщины,Городское и сельское население,"4,8"
Ярославская область,Оба пола,Городское население,"5,5"
Ярославская область,Мужчины,Городское население,"6,5"
Ярославская область,Женщины,Городское население,"4,8"
Ярославская область,Оба пола,Сельское население,"5,2"
Ярославская область,Мужчины,Сельское население,"5,8"
Ярославская область,Женщины,Сельское население,"4,7"
Город федерального значения Москва,Оба пола,Городское и сельское население,"4,3"
Город федерального значения Москва,Мужчины,Городское и сельское население,"5,0"
Город федерального значения Москва,Женщины,Городское и сельское население,"3,7"
Город федерального значения Москва,Оба пола,Городское население,"4,3"
Город федерального значения Москва,Мужчины,Городское население,"5,0"
Город федерального значения Москва,Женщины,Городское население,"3,7"
Город федерального значения Москва,Оба пола,Сельское население,"3,3"
Город федерального значения Москва,Мужчины,Сельское население,"3,4"
Город федерального значения Москва,Женщины,Сельское население,"3,1"
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,"5,3"
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,"6,1"
Северо-Западный федеральный округ,Женщины,Городское и сельское население,"4,7"
Северо-Западный федеральный округ,Оба пола,Городское население,"5,2"
Северо-Западный федеральный округ,Мужчины,Городское население,"6,0"
Северо-Западный федеральный округ,Женщины,Городское население,"4,5"
Северо-Западный федеральный округ,Оба пола,Сельское население,"5,6"
Северо-Западный федеральный округ,Мужчины,Сельское население,"6,2"
Северо-Западный федеральный округ,Женщины,Сельское население,"5,1"
Республика Карелия,Оба пола,Городское и сельское население,"5,9"
Республика Карелия,Мужчины,Городское и сельское население,"7,0"
Республика Карелия,Женщины,Городское и сельское население,"5,0"
Республика Карелия,Оба пола,Городское население,"6,3"
Республика Карелия,Мужчины,Городское население,"7,7"
Республика Карелия,Женщины,Городское население,"5,2"
Республика Карелия,Оба пола,Сельское население,"5,3"
Республика Карелия,Мужчины,Сельское население,"6,0"
Республика Карелия,Женщины,Сельское население,"4,7"
Республика Коми,Оба пола,Городское и сельское население,"6,7"
Республика Коми,Мужчины,Городское и сельское население,"7,4"
Республика Коми,Женщины,Городское и сельское население,"6,1"
Республика Коми,Оба пола,Городское население,"6,7"
Республика Коми,Мужчины,Городское население,"7,5"
Республика Коми,Женщины,Городское население,"6,0"
Республика Коми,Оба пола,Сельское население,"6,7"
Республика Коми,Мужчины,Сельское население,"7,3"
Республика Коми,Женщины,Сельское население,"6,2"
Архангельская область,Оба пола,Городское и сельское население,"6,3"
Архангельская область,Мужчины,Городское и сельское население,"7,2"
Архангельская область,Женщины,Городское и сельское население,"5,6"
Архангельская область,Оба пола,Городское население,"6,8"
Архангельская область,Мужчины,Городское население,"7,7"
Архангельская область,Женщины,Городское население,"5,9"
Архангельская область,Оба пола,Сельское население,"5,4"
Архангельская область,Мужчины,Сельское население,"6,2"
Архангельская область,Женщины,Сельское население,"4,8"
Ненецкий автономный округ,Оба пола,Городское и сельское население,"8,6"
Ненецкий автономный округ,Мужчины,Городское и сельское население,"10,2"
Ненецкий автономный округ,Женщины,Городское и сельское население,"7,3"
Ненецкий автономный округ,Оба пола,Городское население,"9,4"
Ненецкий автономный округ,Мужчины,Городское население,"10,9"
Ненецкий автономный округ,Женщины,Городское население,"8,1"
Ненецкий автономный округ,Оба пола,Сельское население,"7,0"
Ненецкий автономный округ,Мужчины,Сельское население,"8,7"
Ненецкий автономный округ,Женщины,Сельское население,"5,4"
Вологодская область,Оба пола,Городское и сельское население,"5,5"
Вологодская область,Мужчины,Городское и сельское население,"6,0"
Вологодская область,Женщины,Городское и сельское население,"5,1"
Вологодская область,Оба пола,Городское население,"5,6"
Вологодская область,Мужчины,Городское население,"6,2"
Вологодская область,Женщины,Городское население,"5,1"
Вологодская область,Оба пола,Сельское население,"5,3"
Вологодская область,Мужчины,Сельское население,"5,7"
Вологодская область,Женщины,Сельское население,"5,0"
Калининградская область,Оба пола,Городское и сельское население,"5,2"
Калининградская область,Мужчины,Городское и сельское население,"5,7"
Калининградская область,Женщины,Городское и сельское население,"4,8"
Калининградская область,Оба пола,Городское население,"4,7"
Калининградская область,Мужчины,Городское население,"5,2"
Калининградская область,Женщины,Городское население,"4,4"
Калининградская область,Оба пола,Сельское население,"6,0"
Калининградская область,Мужчины,Сельское население,"6,5"
Калининградская область,Женщины,Сельское население,"5,6"
Ленинградская область,Оба пола,Городское и сельское население,"4,5"
Ленинградская область,Мужчины,Городское и сельское население,"5,5"
Ленинградская область,Женщины,Городское и сельское население,"3,7"
Ленинградская область,Оба пола,Городское население,"4,5"
Ленинградская область,Мужчины,Городское население,"5,6"
Ленинградская область,Женщины,Городское население,"3,7"
Ленинградская область,Оба пола,Сельское население,"4,5"
Ленинградская область,Мужчины,Сельское население,"5,3"
Ленинградская область,Женщины,Сельское население,"3,8"
Мурманская область,Оба пола,Городское и сельское население,"7,1"
Мурманская область,Мужчины,Городское и сельское население,"8,0"
Мурманская область,Женщины,Городское и сельское население,"6,3"
Мурманская область,Оба пола,Городское население,"6,5"
Мурманская область,Мужчины,Городское население,"7,5"
Мурманская область,Женщины,Городское население,"5,6"
Мурманская область,Оба пола,Сельское население,"9,0"
Мурманская область,Мужчины,Сельское население,"9,3"
Мурманская область,Женщины,Сельское население,"8,6"
Новгородская область,Оба пола,Городское и сельское население,"5,7"
Новгородская область,Мужчины,Городское и сельское население,"6,2"
Новгородская область,Женщины,Городское и сельское население,"5,3"
Новгородская область,Оба пола,Городское население,"5,6"
Новгородская область,Мужчины,Городское население,"6,3"
Новгородская область,Женщины,Городское население,"5,2"
Новгородская область,Оба пола,Сельское население,"5,8"
Новгородская область,Мужчины,Сельское население,"6,1"
Новгородская область,Женщины,Сельское население,"5,4"
Псковская область,Оба пола,Городское и сельское население,"4,9"
Псковская область,Мужчины,Городское и сельское население,"5,6"
Псковская область,Женщины,Городское и сельское население,"4,5"
Псковская область,Оба пола,Городское население,"5,2"
Псковская область,Мужчины,Городское население,"6,0"
Псковская область,Женщины,Городское население,"4,6"
Псковская область,Оба пола,Сельское население,"4,6"
Псковская область,Мужчины,Сельское население,"4,9"
Псковская область,Женщины,Сельское население,"4,2"
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,"4,0"
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,"4,7"
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,"3,4"
Южный федеральный округ,Оба пола,Городское и сельское население,"5,3"
Южный федеральный округ,Мужчины,Городское и сельское население,"6,0"
Южный федеральный округ,Женщины,Городское и сельское население,"4,8"
Южный федеральный округ,Оба пола,Городское население,"5,1"
Южный федеральный округ,Мужчины,Городское население,"5,9"
Южный федеральный округ,Женщины,Городское население,"4,5"
Южный федеральный округ,Оба пола,Сельское население,"5,7"
Южный федеральный округ,Мужчины,Сельское население,"6,2"
Южный федеральный округ,Женщины,Сельское население,"5,3"
Республика Адыгея,Оба пола,Городское и сельское население,"5,8"
Республика Адыгея,Мужчины,Городское и сельское население,"6,5"
Республика Адыгея,Женщины,Городское и сельское население,"5,1"
Республика Адыгея,Оба пола,Городское население,"5,5"
Республика Адыгея,Мужчины,Городское население,"6,6"
Республика Адыгея,Женщины,Городское население,"4,7"
Республика Адыгея,Оба пола,Сельское население,"6,1"
Республика Адыгея,Мужчины,Сельское население,"6,5"
Республика Адыгея,Женщины,Сельское население,"5,7"
Республика Калмыкия,Оба пола,Городское и сельское население,"7,7"
Республика Калмыкия,Мужчины,Городское и сельское население,"8,0"
Республика Калмыкия,Женщины,Городское и сельское население,"7,5"
Республика Калмыкия,Оба пола,Городское население,"7,8"
Республика Калмыкия,Мужчины,Городское население,"8,4"
Республика Калмыкия,Женщины,Городское население,"7,4"
Республика Калмыкия,Оба пола,Сельское население,"7,7"
Республика Калмыкия,Мужчины,Сельское население,"7,7"
Республика Калмыкия,Женщины,Сельское население,"7,6"
Краснодарский край,Оба пола,Городское и сельское население,"4,7"
Краснодарский край,Мужчины,Городское и сельское население,"5,4"
Краснодарский край,Женщины,Городское и сельское население,"4,1"
Краснодарский край,Оба пола,Городское население,"4,5"
Краснодарский край,Мужчины,Городское население,"5,4"
Краснодарский край,Женщины,Городское население,"3,8"
Краснодарский край,Оба пола,Сельское население,"4,9"
Краснодарский край,Мужчины,Сельское население,"5,4"
Краснодарский край,Женщины,Сельское население,"4,5"
Астраханская область,Оба пола,Городское и сельское население,"6,5"
Астраханская область,Мужчины,Городское и сельское население,"7,7"
Астраханская область,Женщины,Городское и сельское население,"5,5"
Астраханская область,Оба пола,Городское население,"6,1"
Астраханская область,Мужчины,Городское население,"7,6"
Астраханская область,Женщины,Городское население,"4,9"
Астраханская область,Оба пола,Сельское население,"7,2"
Астраханская область,Мужчины,Сельское население,"8,0"
Астраханская область,Женщины,Сельское население,"6,5"
Волгоградская область,Оба пола,Городское и сельское население,"5,2"
Волгоградская область,Мужчины,Городское и сельское население,"5,8"
Волгоградская область,Женщины,Городское и сельское население,"4,7"
Волгоградская область,Оба пола,Городское население,"5,2"
Волгоградская область,Мужчины,Городское население,"5,8"
Волгоградская область,Женщины,Городское население,"4,6"
Волгоградская область,Оба пола,Сельское население,"5,2"
Волгоградская область,Мужчины,Сельское население,"5,7"
Волгоградская область,Женщины,Сельское население,"4,8"
Ростовская область,Оба пола,Городское и сельское население,"4,9"
Ростовская область,Мужчины,Городское и сельское население,"5,4"
Ростовская область,Женщины,Городское и сельское население,"4,5"
Ростовская область,Оба пола,Городское население,"4,5"
Ростовская область,Мужчины,Городское население,"5,0"
Ростовская область,Женщины,Городское население,"4,1"
Ростовская область,Оба пола,Сельское население,"5,6"
Ростовская область,Мужчины,Сельское население,"6,2"
Ростовская область,Женщины,Сельское население,"5,1"
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,"8,1"
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,"8,9"
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,"7,5"
Северо-Кавказский федеральный округ,Оба пола,Городское население,"7,6"
Северо-Кавказский федеральный округ,Мужчины,Городское население,"8,6"
Северо-Кавказский федеральный округ,Женщины,Городское население,"6,8"
Северо-Кавказский федеральный округ,Оба пола,Сельское население,"8,6"
Северо-Кавказский федеральный округ,Мужчины,Сельское население,"9,1"
Северо-Кавказский федеральный округ,Женщины,Сельское население,"8,2"
Республика Дагестан,Оба пола,Городское и сельское население,"9,0"
Республика Дагестан,Мужчины,Городское и сельское население,"9,5"
Республика Дагестан,Женщины,Городское и сельское население,"8,5"
Республика Дагестан,Оба пола,Городское население,"8,5"
Республика Дагестан,Мужчины,Городское население,"9,0"
Республика Дагестан,Женщины,Городское население,"8,0"
Республика Дагестан,Оба пола,Сельское население,"9,4"
Республика Дагестан,Мужчины,Сельское население,"9,8"
Республика Дагестан,Женщины,Сельское население,"8,9"
Республика Ингушетия,Оба пола,Городское и сельское население,"10,6"
Республика Ингушетия,Мужчины,Городское и сельское население,"11,2"
Республика Ингушетия,Женщины,Городское и сельское население,"10,1"
Республика Ингушетия,Оба пола,Городское население,"10,1"
Республика Ингушетия,Мужчины,Городское население,"10,9"
Республика Ингушетия,Женщины,Городское население,"9,3"
Республика Ингушетия,Оба пола,Сельское население,"11,1"
Республика Ингушетия,Мужчины,Сельское население,"11,4"
Республика Ингушетия,Женщины,Сельское население,"10,8"
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,"7,6"
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,"8,5"
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,"6,9"
Кабардино-Балкарская Республика,Оба пола,Городское население,"7,2"
Кабардино-Балкарская Республика,Мужчины,Городское население,"8,2"
Кабардино-Балкарская Республика,Женщины,Городское население,"6,3"
Кабардино-Балкарская Республика,Оба пола,Сельское население,"8,3"
Кабардино-Балкарская Республика,Мужчины,Сельское население,"8,9"
Кабардино-Балкарская Республика,Женщины,Сельское население,"7,8"
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,"7,5"
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,"8,8"
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,"6,5"
Карачаево-Черкесская Республика,Оба пола,Городское население,"6,6"
Карачаево-Черкесская Республика,Мужчины,Городское население,"8,6"
Карачаево-Черкесская Республика,Женщины,Городское население,"5,1"
Карачаево-Черкесская Республика,Оба пола,Сельское население,"8,3"
Карачаево-Черкесская Республика,Мужчины,Сельское население,"8,9"
Карачаево-Черкесская Республика,Женщины,Сельское население,"7,7"
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,"5,9"
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,"6,8"
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,"5,0"
Республика Северная Осетия-Алания,Оба пола,Городское население,"5,6"
Республика Северная Осетия-Алания,Мужчины,Городское население,"6,9"
Республика Северная Осетия-Алания,Женщины,Городское население,"4,5"
Республика Северная Осетия-Алания,Оба пола,Сельское население,"6,2"
Республика Северная Осетия-Алания,Мужчины,Сельское население,"6,8"
Республика Северная Осетия-Алания,Женщины,Сельское население,"5,8"
Чеченская Республика,Оба пола,Городское и сельское население,"11,0"
Чеченская Республика,Мужчины,Городское и сельское население,"11,8"
Чеченская Республика,Женщины,Городское и сельское население,"10,3"
Чеченская Республика,Оба пола,Городское население,"10,7"
Чеченская Республика,Мужчины,Городское население,"11,8"
Чеченская Республика,Женщины,Городское население,"9,8"
Чеченская Республика,Оба пола,Сельское население,"11,3"
Чеченская Республика,Мужчины,Сельское население,"11,9"
Чеченская Республика,Женщины,Сельское население,"10,7"
Ставропольский край,Оба пола,Городское и сельское население,"6,2"
Ставропольский край,Мужчины,Городское и сельское население,"6,7"
Ставропольский край,Женщины,Городское и сельское население,"5,7"
Ставропольский край,Оба пола,Городское население,"6,0"
Ставропольский край,Мужчины,Городское население,"6,8"
Ставропольский край,Женщины,Городское население,"5,4"
Ставропольский край,Оба пола,Сельское население,"6,3"
Ставропольский край,Мужчины,Сельское население,"6,6"
Ставропольский край,Женщины,Сельское население,"6,1"
Приволжский федеральный округ,Оба пола,Городское и сельское население,"5,7"
Приволжский федеральный округ,Мужчины,Городское и сельское население,"6,4"
Приволжский федеральный округ,Женщины,Городское и сельское население,"5,1"
Приволжский федеральный округ,Оба пола,Городское население,"5,8"
Приволжский федеральный округ,Мужчины,Городское население,"6,6"
Приволжский федеральный округ,Женщины,Городское население,"5,2"
Приволжский федеральный округ,Оба пола,Сельское население,"5,5"
Приволжский федеральный округ,Мужчины,Сельское население,"6,0"
Приволжский федеральный округ,Женщины,Сельское население,"5,1"
Республика Башкортостан,Оба пола,Городское и сельское население,"6,5"
Республика Башкортостан,Мужчины,Городское и сельское население,"7,4"
Республика Башкортостан,Женщины,Городское и сельское население,"5,7"
Республика Башкортостан,Оба пола,Городское население,"6,7"
Республика Башкортостан,Мужчины,Городское население,"7,8"
Республика Башкортостан,Женщины,Городское население,"5,8"
Республика Башкортостан,Оба пола,Сельское население,"6,3"
Республика Башкортостан,Мужчины,Сельское население,"6,9"
Республика Башкортостан,Женщины,Сельское население,"5,7"
Республика Марий Эл,Оба пола,Городское и сельское население,"6,1"
Республика Марий Эл,Мужчины,Городское и сельское население,"6,4"
Республика Марий Эл,Женщины,Городское и сельское население,"5,8"
Республика Марий Эл,Оба пола,Городское население,"6,0"
Республика Марий Эл,Мужчины,Городское население,"6,6"
Республика Марий Эл,Женщины,Городское население,"5,6"
Республика Марий Эл,Оба пола,Сельское население,"6,1"
Республика Марий Эл,Мужчины,Сельское население,"6,2"
Республика Марий Эл,Женщины,Сельское население,"6,1"
Республика Мордовия,Оба пола,Городское и сельское население,"4,5"
Республика Мордовия,Мужчины,Городское и сельское население,"5,2"
Республика Мордовия,Женщины,Городское и сельское население,"3,9"
Республика Мордовия,Оба пола,Городское население,"5,1"
Республика Мордовия,Мужчины,Городское население,"6,0"
Республика Мордовия,Женщины,Городское население,"4,5"
Республика Мордовия,Оба пола,Сельское население,"3,4"
Республика Мордовия,Мужчины,Сельское население,"3,8"
Республика Мордовия,Женщины,Сельское население,"3,0"
Республика Татарстан,Оба пола,Городское и сельское население,"6,3"
Республика Татарстан,Мужчины,Городское и сельское население,"6,9"
Республика Татарстан,Женщины,Городское и сельское население,"5,8"
Республика Татарстан,Оба пола,Городское население,"6,6"
Республика Татарстан,Мужчины,Городское население,"7,3"
Республика Татарстан,Женщины,Городское население,"6,1"
Республика Татарстан,Оба пола,Сельское население,"5,7"
Республика Татарстан,Мужчины,Сельское население,"6,1"
Республика Татарстан,Женщины,Сельское население,"5,3"
Удмуртская Республика,Оба пола,Городское и сельское население,"6,6"
Удмуртская Республика,Мужчины,Городское и сельское население,"7,3"
Удмуртская Республика,Женщины,Городское и сельское население,"6,0"
Удмуртская Республика,Оба пола,Городское население,"6,4"
Удмуртская Республика,Мужчины,Городское население,"7,2"
Удмуртская Республика,Женщины,Городское население,"5,7"
Удмуртская Республика,Оба пола,Сельское население,"7,1"
Удмуртская Республика,Мужчины,Сельское население,"7,6"
Удмуртская Республика,Женщины,Сельское население,"6,6"
Чувашская Республика,Оба пола,Городское и сельское население,"6,2"
Чувашская Республика,Мужчины,Городское и сельское население,"6,8"
Чувашская Республика,Женщины,Городское и сельское население,"5,7"
Чувашская Республика,Оба пола,Городское население,"6,7"
Чувашская Республика,Мужчины,Городское население,"7,4"
Чувашская Республика,Женщины,Городское население,"6,1"
Чувашская Республика,Оба пола,Сельское население,"5,4"
Чувашская Республика,Мужчины,Сельское население,"5,8"
Чувашская Республика,Женщины,Сельское население,"4,9"
Пермский край ,Оба пола,Городское и сельское население,"6,4"
Пермский край ,Мужчины,Городское и сельское население,"6,9"
Пермский край ,Женщины,Городское и сельское население,"6,0"
Пермский край ,Оба пола,Городское население,"6,2"
Пермский край ,Мужчины,Городское население,"6,9"
Пермский край ,Женщины,Городское население,"5,7"
Пермский край ,Оба пола,Сельское население,"6,7"
Пермский край ,Мужчины,Сельское население,"6,9"
Пермский край ,Женщины,Сельское население,"6,5"
Кировская область,Оба пола,Городское и сельское население,"5,4"
Кировская область,Мужчины,Городское и сельское население,"6,0"
Кировская область,Женщины,Городское и сельское население,"5,0"
Кировская область,Оба пола,Городское население,"5,8"
Кировская область,Мужчины,Городское население,"6,4"
Кировская область,Женщины,Городское население,"5,3"
Кировская область,Оба пола,Сельское население,"4,8"
Кировская область,Мужчины,Сельское население,"5,3"
Кировская область,Женщины,Сельское население,"4,4"
Нижегородская область,Оба пола,Городское и сельское население,"5,0"
Нижегородская область,Мужчины,Городское и сельское население,"5,7"
Нижегородская область,Женщины,Городское и сельское население,"4,5"
Нижегородская область,Оба пола,Городское население,"5,1"
Нижегородская область,Мужчины,Городское население,"5,8"
Нижегородская область,Женщины,Городское население,"4,5"
Нижегородская область,Оба пола,Сельское население,"4,9"
Нижегородская область,Мужчины,Сельское население,"5,5"
Нижегородская область,Женщины,Сельское население,"4,4"
Оренбургская область,Оба пола,Городское и сельское население,"6,6"
Оренбургская область,Мужчины,Городское и сельское население,"7,4"
Оренбургская область,Женщины,Городское и сельское население,"5,9"
Оренбургская область,Оба пола,Городское население,"6,6"
Оренбургская область,Мужчины,Городское население,"7,5"
Оренбургская область,Женщины,Городское население,"5,9"
Оренбургская область,Оба пола,Сельское население,"6,6"
Оренбургская область,Мужчины,Сельское население,"7,3"
Оренбургская область,Женщины,Сельское население,"6,0"
Пензенская область,Оба пола,Городское и сельское население,"4,4"
Пензенская область,Мужчины,Городское и сельское население,"5,0"
Пензенская область,Женщины,Городское и сельское население,"3,9"
