m4000,m4200,m4311,m4312,m4404,p0086_01,p0086_02,p0086_03,p0086_82
89004,Сеяха,70.2,72.6,1989,957.5,1042.3,1008.9,1011.01
89004,Сеяха,70.2,72.6,1990,956.3,1044.0,1009.66,1010.94
89004,Сеяха,70.2,72.6,1991,970.7,1039.0,1011.13,1010.88
89004,Сеяха,70.2,72.6,1992,964.3,1041.2,1010.32,1010.81
89004,Сеяха,70.2,72.6,1993,962.6,1040.1,1008.75,1010.75
89004,Сеяха,70.2,72.6,1994,984.9,1032.9,1013.34,1010.69
89005,Тамбей,71.5,71.833333,1977,969.0,1051.7,1012.67,1010.92
89005,Тамбей,71.5,71.833333,1978,972.8,1046.0,1008.62,1010.85
89005,Тамбей,71.5,71.833333,1981,961.4,1037.5,1011.5,1010.78
89005,Тамбей,71.5,71.833333,1982,973.7,1043.6,1009.29,1010.7
89005,Тамбей,71.5,71.833333,1983,966.5,1036.9,1008.17,1010.63
89005,Тамбей,71.5,71.833333,1984,965.9,1041.6,1014.13,1010.56
89005,Тамбей,71.5,71.833333,1985,973.9,1047.1,1013.01,1010.49
89005,Тамбей,71.5,71.833333,1986,963.8,1045.3,1008.89,1010.41
89005,Тамбей,71.5,71.833333,1987,968.9,1046.2,1011.9,1010.34
89005,Тамбей,71.5,71.833333,1988,966.1,1052.1,1008.88,1010.27
89005,Тамбей,71.5,71.833333,1989,952.1,1039.9,1007.79,1010.19
89005,Тамбей,71.5,71.833333,1990,955.1,1042.8,1008.91,1010.12
89005,Тамбей,71.5,71.833333,1991,968.5,1035.6,1010.13,1010.05
89005,Тамбей,71.5,71.833333,1992,958.1,1039.4,1010.62,1009.97
89005,Тамбей,71.5,71.833333,1993,968.1,1038.2,1008.11,1009.9
89005,Тамбей,71.5,71.833333,1994,983.3,1035.6,1014.6,1009.83
89005,Тамбей,71.5,71.833333,1999,975.0,1043.3,1008.95,1009.76
89005,Тамбей,71.5,71.833333,2000,985.2,1047.2,1010.71,1009.68
89005,Тамбей,71.5,71.833333,2005,975.6,1041.0,1008.88,1009.61
89005,Тамбей,71.5,71.833333,2006,967.7,1050.3,1012.08,1009.54
89005,Тамбей,71.5,71.833333,2007,977.9,1034.7,1007.21,1009.46
89005,Тамбей,71.5,71.833333,2008,969.8,1032.6,1008.41,1009.39
89007,им. Попова М.В.,73.333333,70.05,1977,971.1,1053.1,1012.33,1010.72
89007,им. Попова М.В.,73.333333,70.05,1978,969.5,1045.7,1009.04,1010.69
89007,им. Попова М.В.,73.333333,70.05,1981,958.0,1040.5,1011.58,1010.67
89007,им. Попова М.В.,73.333333,70.05,1982,973.2,1046.8,1009.68,1010.65
89007,им. Попова М.В.,73.333333,70.05,1983,967.3,1037.8,1008.6,1010.62
89007,им. Попова М.В.,73.333333,70.05,1984,977.2,1040.9,1014.5,1010.6
89007,им. Попова М.В.,73.333333,70.05,1985,972.1,1049.1,1013.81,1010.58
89007,им. Попова М.В.,73.333333,70.05,1986,965.7,1041.8,1009.72,1010.55
89007,им. Попова М.В.,73.333333,70.05,1987,969.9,1047.2,1012.34,1010.53
89007,им. Попова М.В.,73.333333,70.05,1988,967.8,1050.2,1009.01,1010.51
89007,им. Попова М.В.,73.333333,70.05,1989,950.1,1037.6,1007.64,1010.48
89007,им. Попова М.В.,73.333333,70.05,1990,953.5,1040.7,1009.26,1010.46
89007,им. Попова М.В.,73.333333,70.05,1991,969.6,1035.7,1010.45,1010.43
89007,им. Попова М.В.,73.333333,70.05,1992,955.3,1041.7,1009.03,1010.41
89007,им. Попова М.В.,73.333333,70.05,1993,969.5,1036.8,1007.25,1010.39
89007,им. Попова М.В.,73.333333,70.05,2000,979.3,1038.9,1010.46,1010.36
89007,им. Попова М.В.,73.333333,70.05,2002,986.5,1056.7,1013.39,1010.34
89007,им. Попова М.В.,73.333333,70.05,2003,958.1,1043.0,1007.57,1010.32
89007,им. Попова М.В.,73.333333,70.05,2004,964.8,1046.0,1011.78,1010.29
89007,им. Попова М.В.,73.333333,70.05,2005,977.3,1041.5,1011.01,1010.27
89007,им. Попова М.В.,73.333333,70.05,2006,963.9,1049.3,1012.62,1010.25
89007,им. Попова М.В.,73.333333,70.05,2007,975.0,1037.3,1007.84,1010.22
89007,им. Попова М.В.,73.333333,70.05,2008,965.4,1037.0,1008.33,1010.2
89007,им. Попова М.В.,73.333333,70.05,2009,972.2,1045.9,1011.49,1010.18
89007,им. Попова М.В.,73.333333,70.05,2010,969.9,1048.1,1012.09,1010.15
89007,им. Попова М.В.,73.333333,70.05,2011,964.0,1035.9,1007.73,1010.13
89007,им. Попова М.В.,73.333333,70.05,2012,985.6,1050.2,1013.22,1010.11
89007,им. Попова М.В.,73.333333,70.05,2013,970.2,1042.7,1010.4,1010.08
89007,им. Попова М.В.,73.333333,70.05,2014,969.0,1043.9,1009.15,1010.06
89007,им. Попова М.В.,73.333333,70.05,2015,971.5,1044.0,1007.83,1010.03
89007,им. Попова М.В.,73.333333,70.05,2016,975.6,1045.8,1013.71,1010.01
89007,им. Попова М.В.,73.333333,70.05,2017,963.3,1039.4,1008.82,1009.99
89007,им. Попова М.В.,73.333333,70.05,2018,973.2,1048.8,1009.59,1009.96
89008,Мыс  Харасовэй,71.1,66.75,1977,968.9,1047.8,1012.83,1010.95
89008,Мыс  Харасовэй,71.1,66.75,1978,971.5,1047.3,1009.42,1011.07
89008,Мыс  Харасовэй,71.1,66.75,1981,966.7,1038.0,1012.46,1011.19
89008,Мыс  Харасовэй,71.1,66.75,1982,906.9,1093.2,1010.05,1011.31
89008,Мыс  Харасовэй,71.1,66.75,1983,964.2,1036.7,1007.78,1011.44
89008,Мыс  Харасовэй,71.1,66.75,1984,967.5,1042.7,1014.45,1011.56
89008,Мыс  Харасовэй,71.1,66.75,1985,980.0,1048.1,1013.26,1011.68
89008,Мыс  Харасовэй,71.1,66.75,1986,962.9,1047.4,1009.85,1011.81
89008,Мыс  Харасовэй,71.1,66.75,1987,970.6,1046.8,1012.85,1011.93
89009,Марресале,69.716667,66.8,1977,967.4,1045.4,1012.7,1011.62
89009,Марресале,69.716667,66.8,1978,967.0,1047.3,1009.03,1011.52
89009,Марресале,69.716667,66.8,1981,969.4,1038.8,1012.09,1011.42
89009,Марресале,69.716667,66.8,1982,973.0,1042.6,1009.29,1011.32
89009,Марресале,69.716667,66.8,1983,966.5,1035.3,1007.68,1011.22
89009,Марресале,69.716667,66.8,1984,969.0,1044.3,1014.24,1011.12
89009,Марресале,69.716667,66.8,1985,979.0,1045.9,1012.36,1011.02
89009,Марресале,69.716667,66.8,1986,964.0,1048.1,1008.94,1010.92
89009,Марресале,69.716667,66.8,1987,975.9,1048.7,1012.64,1010.81
89009,Марресале,69.716667,66.8,1988,969.5,1048.8,1010.04,1010.71
89009,Марресале,69.716667,66.8,1989,958.7,1044.0,1008.87,1010.61
89009,Марресале,69.716667,66.8,1990,964.4,1042.0,1009.14,1010.51
89009,Марресале,69.716667,66.8,1991,970.4,1040.3,1010.74,1010.41
89009,Марресале,69.716667,66.8,1992,964.6,1039.6,1010.45,1010.31
89009,Марресале,69.716667,66.8,1993,959.8,1044.2,1009.21,1010.21
89009,Марресале,69.716667,66.8,1994,977.9,1035.4,1010.46,1010.11
89009,Марресале,69.716667,66.8,1995,961.6,1059.0,1008.31,1010.01
89009,Марресале,69.716667,66.8,1996,979.3,1050.1,1012.82,1009.91
89009,Марресале,69.716667,66.8,1997,960.4,1047.2,1009.21,1009.81
89009,Марресале,69.716667,66.8,1998,979.2,1045.9,1011.91,1009.71
89009,Марресале,69.716667,66.8,1999,978.6,1046.3,1012.62,1009.61
89009,Марресале,69.716667,66.8,2000,984.3,1038.9,1013.64,1009.51
89009,Марресале,69.716667,66.8,2001,965.9,1057.6,1012.06,1009.41
89009,Марресале,69.716667,66.8,2002,981.8,1052.8,1010.48,1009.31
89009,Марресале,69.716667,66.8,2003,966.9,1044.9,1007.48,1009.21
89009,Марресале,69.716667,66.8,2004,966.8,1041.8,1009.27,1009.11
89009,Марресале,69.716667,66.8,2005,974.5,1045.4,1008.79,1009.01
89009,Марресале,69.716667,66.8,2006,965.8,1051.2,1010.49,1008.91
89009,Марресале,69.716667,66.8,2007,974.5,1032.8,1005.61,1008.81
89009,Марресале,69.716667,66.8,2008,963.1,1039.2,1006.35,1008.71
89009,Марресале,69.716667,66.8,2009,974.6,1041.0,1009.07,1008.61
89009,Марресале,69.716667,66.8,2010,965.2,1044.3,1009.38,1008.51
89009,Марресале,69.716667,66.8,2011,950.2,1036.7,1006.4,1008.41
89009,Марресале,69.716667,66.8,2012,979.5,1055.5,1011.62,1008.31
89009,Марресале,69.716667,66.8,2013,969.8,1031.4,1007.25,1008.21
89009,Марресале,69.716667,66.8,2014,969.1,1036.7,1007.23,1008.11
89009,Марресале,69.716667,66.8,2015,969.3,1039.5,1005.44,1008.01
89009,Марресале,69.716667,66.8,2016,962.7,1042.5,1011.61,1007.91
89009,Марресале,69.716667,66.8,2017,969.5,1036.0,1006.46,1007.81
89009,Марресале,69.716667,66.8,2018,971.2,1049.1,1007.87,1007.71
89009,Марресале,69.716667,66.8,2019,970.6,1052.1,1004.92,1007.61
89010,Усть-Кара,69.25,64.516667,1977,968.4,1047.4,1012.4,1011.15
89010,Усть-Кара,69.25,64.516667,1978,965.9,1047.7,1009.22,1011.13
89010,Усть-Кара,69.25,64.516667,1981,972.5,1040.1,1012.69,1011.12
89010,Усть-Кара,69.25,64.516667,1982,972.1,1043.4,1009.75,1011.1
89010,Усть-Кара,69.25,64.516667,1983,967.6,1035.9,1008.2,1011.08
89010,Усть-Кара,69.25,64.516667,1984,973.6,1047.5,1015.51,1011.06
89010,Усть-Кара,69.25,64.516667,1985,982.6,1049.2,1013.77,1011.05
89010,Усть-Кара,69.25,64.516667,1986,965.8,1050.0,1010.59,1011.03
89010,Усть-Кара,69.25,64.516667,1987,978.0,1049.8,1012.88,1011.01
89010,Усть-Кара,69.25,64.516667,1988,970.9,1047.3,1010.27,1011.0
89010,Усть-Кара,69.25,64.516667,1989,960.6,1044.4,1009.01,1010.98
89010,Усть-Кара,69.25,64.516667,1990,965.1,1042.5,1008.89,1010.96
89010,Усть-Кара,69.25,64.516667,1991,971.3,1040.6,1010.62,1010.94
89010,Усть-Кара,69.25,64.516667,1992,966.5,1039.4,1010.34,1010.93
89010,Усть-Кара,69.25,64.516667,1993,963.3,1045.0,1009.32,1010.91
89010,Усть-Кара,69.25,64.516667,1994,977.1,1034.2,1010.06,1010.89
89010,Усть-Кара,69.25,64.516667,1995,965.2,1060.4,1008.41,1010.88
89010,Усть-Кара,69.25,64.516667,1996,980.7,1050.6,1012.91,1010.86
89010,Усть-Кара,69.25,64.516667,1997,956.3,1048.8,1008.87,1010.84
89010,Усть-Кара,69.25,64.516667,1998,979.5,1045.9,1011.86,1010.82
89010,Усть-Кара,69.25,64.516667,1999,977.0,1045.6,1012.31,1010.81
89010,Усть-Кара,69.25,64.516667,2000,985.0,1036.9,1012.66,1010.79
89010,Усть-Кара,69.25,64.516667,2001,966.9,1057.0,1011.97,1010.77
89010,Усть-Кара,69.25,64.516667,2002,966.5,1055.0,1009.25,1010.76
89010,Усть-Кара,69.25,64.516667,2003,969.0,1047.9,1008.75,1010.74
89010,Усть-Кара,69.25,64.516667,2004,972.9,1038.7,1011.26,1010.72
89010,Усть-Кара,69.25,64.516667,2005,980.1,1052.1,1011.66,1010.7
89010,Усть-Кара,69.25,64.516667,2006,968.2,1050.9,1012.58,1010.69
89010,Усть-Кара,69.25,64.516667,2007,975.6,1035.8,1008.28,1010.67
89010,Усть-Кара,69.25,64.516667,2008,969.9,1044.3,1009.8,1010.65
89010,Усть-Кара,69.25,64.516667,2009,975.8,1041.4,1012.12,1010.64
89010,Усть-Кара,69.25,64.516667,2010,959.0,1046.0,1012.36,1010.62
89010,Усть-Кара,69.25,64.516667,2011,955.1,1039.9,1009.58,1010.6
89010,Усть-Кара,69.25,64.516667,2012,980.9,1060.0,1014.59,1010.58
89010,Усть-Кара,69.25,64.516667,2013,975.6,1035.1,1010.15,1010.57
89010,Усть-Кара,69.25,64.516667,2014,972.9,1038.1,1010.51,1010.55
89010,Усть-Кара,69.25,64.516667,2015,972.8,1042.0,1008.34,1010.53
89010,Усть-Кара,69.25,64.516667,2016,965.7,1045.6,1014.5,1010.52
89010,Усть-Кара,69.25,64.516667,2017,907.3,1039.4,1009.25,1010.5
89010,Усть-Кара,69.25,64.516667,2018,976.7,1051.8,1010.97,1010.48
89010,Усть-Кара,69.25,64.516667,2019,990.3,1022.8,1006.59,1010.46
89011,Амдерма,69.75,61.7,1977,972.5,1044.5,1013.02,1012.67
89011,Амдерма,69.75,61.7,1978,969.4,1047.6,1009.75,1012.44
89011,Амдерма,69.75,61.7,1981,971.6,1039.2,1011.81,1012.21
89011,Амдерма,69.75,61.7,1982,971.4,1042.4,1009.1,1011.98
89011,Амдерма,69.75,61.7,1983,964.9,1036.7,1007.97,1011.75
89011,Амдерма,69.75,61.7,1984,975.6,1045.3,1015.38,1011.52
89011,Амдерма,69.75,61.7,1985,980.6,1049.9,1013.84,1011.29
89011,Амдерма,69.75,61.7,1986,964.9,1048.5,1010.87,1011.06
89011,Амдерма,69.75,61.7,1987,975.8,1049.6,1012.89,1010.83
89011,Амдерма,69.75,61.7,1988,964.2,1045.5,1010.14,1010.6
89011,Амдерма,69.75,61.7,1989,957.9,1043.8,1008.92,1010.37
89011,Амдерма,69.75,61.7,1990,967.9,1039.6,1007.94,1010.14
89011,Амдерма,69.75,61.7,1992,961.7,1035.0,1011.73,1009.91
89011,Амдерма,69.75,61.7,1993,961.7,1045.5,1008.61,1009.68
89011,Амдерма,69.75,61.7,1994,975.7,1031.8,1009.22,1009.45
89011,Амдерма,69.75,61.7,1995,962.0,1060.0,1007.72,1009.22
89011,Амдерма,69.75,61.7,1996,981.1,1050.1,1012.38,1008.99
89011,Амдерма,69.75,61.7,1997,959.9,1048.4,1008.59,1008.76
89011,Амдерма,69.75,61.7,1998,975.9,1044.6,1012.0,1008.53
89011,Амдерма,69.75,61.7,1999,972.9,1045.2,1012.19,1008.3
89011,Амдерма,69.75,61.7,2000,980.6,1038.3,1011.63,1008.07
89011,Амдерма,69.75,61.7,2001,969.2,1056.5,1011.78,1007.84
89011,Амдерма,69.75,61.7,2002,977.0,1049.6,1003.91,1007.61
89011,Амдерма,69.75,61.7,2003,964.3,1046.3,1003.96,1007.38
89011,Амдерма,69.75,61.7,2004,969.2,1039.7,1006.8,1007.15
89011,Амдерма,69.75,61.7,2005,972.6,1049.8,1006.98,1006.92
89011,Амдерма,69.75,61.7,2006,959.3,1051.5,1007.88,1006.69
89011,Амдерма,69.75,61.7,2007,966.8,1035.6,1003.7,1006.46
89011,Амдерма,69.75,61.7,2008,962.9,1038.2,1003.53,1006.23
89011,Амдерма,69.75,61.7,2009,970.6,1034.7,1006.12,1006.0
89011,Амдерма,69.75,61.7,2010,963.0,1038.0,1006.36,1005.77
89011,Амдерма,69.75,61.7,2011,960.4,1033.9,1003.57,1005.54
89011,Амдерма,69.75,61.7,2012,974.8,1052.7,1008.28,1005.31
89011,Амдерма,69.75,61.7,2013,964.5,1032.1,1004.21,1005.08
89011,Амдерма,69.75,61.7,2014,966.5,1032.1,1004.75,1004.85
89011,Амдерма,69.75,61.7,2015,965.3,1034.7,1002.29,1004.62
89011,Амдерма,69.75,61.7,2016,961.2,1040.2,1009.01,1004.39
89011,Амдерма,69.75,61.7,2017,963.0,1033.2,1002.86,1004.16
89011,Амдерма,69.75,61.7,2018,971.3,1042.1,1004.55,1003.92
89011,Амдерма,69.75,61.7,2019,967.3,1047.3,1001.04,1003.69
89012,Пролив Югорский Шар,69.8,60.8,1977,972.6,1043.5,1012.28,1009.99
89012,Пролив Югорский Шар,69.8,60.8,1978,968.1,1046.6,1009.07,1010.39
89012,Пролив Югорский Шар,69.8,60.8,1981,972.4,1038.7,1011.78,1010.8
89012,Пролив Югорский Шар,69.8,60.8,1982,971.4,1042.8,1009.21,1011.21
89012,Пролив Югорский Шар,69.8,60.8,1983,963.8,1036.7,1007.56,1011.61
89012,Пролив Югорский Шар,69.8,60.8,1984,974.1,1044.9,1015.05,1012.02
89012,Пролив Югорский Шар,69.8,60.8,1985,978.6,1050.6,1013.49,1012.42
89015,Мыс Белый Нос,69.6,60.216667,1977,970.3,1044.7,1012.81,1011.09
89015,Мыс Белый Нос,69.6,60.216667,1978,968.4,1047.0,1009.5,1011.06
89015,Мыс Белый Нос,69.6,60.216667,1981,973.5,1039.2,1011.69,1011.03
89015,Мыс Белый Нос,69.6,60.216667,1982,971.3,1042.4,1009.17,1011.0
89015,Мыс Белый Нос,69.6,60.216667,1983,964.6,1036.0,1007.63,1010.97
89015,Мыс Белый Нос,69.6,60.216667,1984,975.0,1045.5,1015.3,1010.93
89015,Мыс Белый Нос,69.6,60.216667,1985,978.8,1051.2,1013.58,1010.9
89015,Мыс Белый Нос,69.6,60.216667,1986,965.1,1049.7,1010.8,1010.87
89015,Мыс Белый Нос,69.6,60.216667,1987,973.6,1050.1,1012.81,1010.84
89015,Мыс Белый Нос,69.6,60.216667,1988,961.8,1044.5,1010.13,1010.81
89015,Мыс Белый Нос,69.6,60.216667,1989,957.7,1043.6,1008.72,1010.78
89015,Мыс Белый Нос,69.6,60.216667,1990,966.3,1039.9,1008.45,1010.74
89015,Мыс Белый Нос,69.6,60.216667,1991,966.4,1039.6,1010.03,1010.71
89015,Мыс Белый Нос,69.6,60.216667,1992,963.9,1040.7,1010.94,1010.68
89015,Мыс Белый Нос,69.6,60.216667,1993,962.5,1046.2,1009.02,1010.65
89015,Мыс Белый Нос,69.6,60.216667,1994,974.5,1031.0,1007.76,1010.62
89015,Мыс Белый Нос,69.6,60.216667,1995,960.8,1060.5,1007.97,1010.58
89015,Мыс Белый Нос,69.6,60.216667,1996,979.5,1050.7,1012.62,1010.55
89015,Мыс Белый Нос,69.6,60.216667,1997,960.8,1049.1,1008.65,1010.52
89015,Мыс Белый Нос,69.6,60.216667,1998,974.3,1043.7,1011.92,1010.49
89015,Мыс Белый Нос,69.6,60.216667,1999,971.8,1045.6,1012.04,1010.46
89015,Мыс Белый Нос,69.6,60.216667,2000,980.3,1038.5,1011.79,1010.43
89015,Мыс Белый Нос,69.6,60.216667,2001,978.2,1056.7,1013.13,1010.39
89015,Мыс Белый Нос,69.6,60.216667,2002,984.5,1055.8,1012.38,1010.36
89015,Мыс Белый Нос,69.6,60.216667,2003,970.7,1048.6,1008.09,1010.33
89015,Мыс Белый Нос,69.6,60.216667,2004,974.1,1040.6,1010.79,1010.3
89015,Мыс Белый Нос,69.6,60.216667,2005,977.9,1050.1,1011.16,1010.27
89015,Мыс Белый Нос,69.6,60.216667,2006,963.7,1051.4,1012.07,1010.24
89015,Мыс Белый Нос,69.6,60.216667,2007,969.7,1036.4,1007.69,1010.2
89015,Мыс Белый Нос,69.6,60.216667,2008,970.9,1044.0,1009.02,1010.17
89015,Мыс Белый Нос,69.6,60.216667,2009,975.1,1041.6,1011.37,1010.14
89015,Мыс Белый Нос,69.6,60.216667,2010,969.8,1042.6,1011.76,1010.11
89015,Мыс Белый Нос,69.6,60.216667,2011,968.5,1038.9,1009.12,1010.08
89015,Мыс Белый Нос,69.6,60.216667,2012,980.2,1059.6,1013.76,1010.05
89015,Мыс Белый Нос,69.6,60.216667,2013,967.4,1039.1,1009.64,1010.01
89015,Мыс Белый Нос,69.6,60.216667,2014,972.5,1038.9,1010.41,1009.98
89015,Мыс Белый Нос,69.6,60.216667,2015,969.5,1040.1,1007.73,1009.95
89015,Мыс Белый Нос,69.6,60.216667,2016,966.4,1045.4,1013.56,1009.92
89015,Мыс Белый Нос,69.6,60.216667,2017,964.9,1039.8,1008.52,1009.89
89015,Мыс Белый Нос,69.6,60.216667,2018,976.5,1047.8,1010.83,1009.86
89015,Мыс Белый Нос,69.6,60.216667,2019,973.5,1053.5,1004.44,1009.82
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1977,971.5,1043.4,1011.93,1011.09
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1978,972.4,1046.5,1011.33,1011.03
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1981,970.5,1037.6,1011.19,1010.97
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1982,974.3,1042.5,1008.67,1010.91
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1983,963.5,1036.8,1007.05,1010.85
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1984,975.9,1043.6,1014.6,1010.79
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1985,973.3,1048.9,1013.14,1010.74
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1986,962.9,1047.1,1010.2,1010.68
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1987,972.4,1048.6,1012.23,1010.62
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1988,963.3,1044.7,1009.27,1010.56
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1989,955.9,1042.8,1008.01,1010.5
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1990,965.8,1039.3,1008.58,1010.44
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1991,968.1,1038.6,1009.94,1010.38
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1992,955.6,1041.6,1009.45,1010.33
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1993,962.4,1046.0,1008.89,1010.27
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1994,974.5,1034.4,1009.54,1010.21
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1995,961.0,1059.5,1007.59,1010.15
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1996,979.5,1034.5,1009.84,1010.09
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1997,963.5,1047.3,1008.67,1010.03
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1998,975.9,1043.5,1012.51,1009.98
