m4000,m4106,m4200,m4300,m4311,m4312,m4404,m4405,m4406,m4407,p0056_00,p0056_02,p0058_03,p0060_00,p0497_00,p0498_00
90001,24,Остров Муостах,90,71.6,130.0,1979,9,18,21,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,19,3,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,19,9,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,19,15,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,19,21,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,20,3,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,20,9,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,20,15,0.0,0.0,0,,,0.0
90001,24,Остров Муостах,90,71.6,130.0,1979,9,20,21,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,21,3,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,21,9,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,21,15,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,22,3,0.2,0.2,,,225,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,22,9,0.2,0.2,,,225,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,22,15,0.2,0.2,,,225,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,23,3,0.2,0.2,,,270,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,23,9,0.2,0.2,,,270,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,23,15,0.2,0.2,,,270,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,24,3,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,24,9,0.4,0.5,8,,360,3.1
90001,24,Остров Муостах,90,71.6,130.0,1979,9,24,15,0.5,0.5,8,,360,3.1
90001,24,Остров Муостах,90,71.6,130.0,1979,9,25,3,0.6,0.6,10,,45,3.7
90001,24,Остров Муостах,90,71.6,130.0,1979,9,25,9,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,26,3,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,26,9,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,18,3,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,18,9,0.0,0.0,0,,,0.0
90001,24,Остров Муостах,90,71.6,130.0,1981,7,18,15,0.2,0.2,,,225,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,18,21,0.2,0.2,,,225,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,19,3,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,19,9,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,19,15,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,19,21,0.2,0.2,,,180,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,20,3,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,20,9,0.2,0.2,,,270,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,20,15,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,20,21,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,21,3,0.0,0.0,0,,,0.0
90001,24,Остров Муостах,90,71.6,130.0,1981,7,21,9,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,21,15,0.2,0.2,,,270,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,21,21,0.2,0.2,,,270,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,22,3,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,22,9,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,22,15,0.0,0.0,0,,,0.0
90001,24,Остров Муостах,90,71.6,130.0,1981,7,22,21,0.2,0.2,,,270,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,23,3,0.2,0.2,,,270,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,23,9,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,23,15,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,23,21,0.3,0.4,10,,90,3.7
90001,24,Остров Муостах,90,71.6,130.0,1981,7,24,9,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,24,15,0.2,0.2,,,180,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,24,21,0.2,0.2,,,180,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,25,3,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,25,9,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,25,15,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,25,21,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,26,3,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,26,9,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,26,15,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,26,21,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,27,3,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,27,9,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,27,15,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,27,21,0.2,0.2,,,180,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,28,3,0.0,0.0,0,,,0.0
90001,24,Остров Муостах,90,71.6,130.0,1981,7,28,9,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,28,15,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,28,21,0.2,0.2,,,180,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,29,3,0.2,0.2,,,225,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,29,9,0.2,0.2,,,225,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,29,15,0.2,0.2,,,270,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,29,21,0.2,0.2,,,270,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,30,3,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,30,9,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,30,15,0.2,0.2,,,270,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,30,21,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,31,3,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,31,9,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,31,15,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1981,7,31,21,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1981,8,1,3,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1981,8,1,9,2.3,3.0,46,,45,5.1
90001,24,Остров Муостах,90,71.6,130.0,1981,8,1,15,0.8,0.9,21,,360,3.9
90001,24,Остров Муостах,90,71.6,130.0,1981,8,1,21,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1981,8,2,3,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1981,8,2,9,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1981,8,2,15,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1981,8,2,21,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1981,8,3,3,0.2,0.2,,,225,
90001,24,Остров Муостах,90,71.6,130.0,1981,8,3,9,0.2,0.2,,,225,
90001,24,Остров Муостах,90,71.6,130.0,1981,8,3,15,0.2,0.2,,,225,
90001,24,Остров Муостах,90,71.6,130.0,1981,8,3,21,0.2,0.2,,,180,
90001,24,Остров Муостах,90,71.6,130.0,1981,8,4,3,0.2,0.2,,,225,
90001,24,Остров Муостах,90,71.6,130.0,1981,8,4,9,0.2,0.2,,,225,
90001,24,Остров Муостах,90,71.6,130.0,1981,8,4,15,0.2,0.2,,,180,
90001,24,Остров Муостах,90,71.6,130.0,1981,8,4,21,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1981,8,5,3,1.7,1.9,26,,45,5.5
90001,24,Остров Муостах,90,71.6,130.0,1981,8,5,9,2.1,2.3,21,,45,5.2
90001,24,Остров Муостах,90,71.6,130.0,1981,8,5,15,1.9,2.1,25,,45,5.4
90001,24,Остров Муостах,90,71.6,130.0,1981,8,5,21,1.8,2.1,25,,360,5.4
90001,24,Остров Муостах,90,71.6,130.0,1986,10,20,9,0.2,0.2,,,270,
90001,24,Остров Муостах,90,71.6,130.0,1986,10,21,3,0.5,0.6,7,,225,3.9
90001,24,Остров Муостах,90,71.6,130.0,1986,10,21,9,0.5,0.6,7,,225,3.9
90001,24,Остров Муостах,90,71.6,130.0,1986,10,22,3,0.2,0.2,,,225,
90001,24,Остров Муостах,90,71.6,130.0,1986,10,22,9,0.2,0.2,,,225,
90001,24,Остров Муостах,90,71.6,130.0,1986,10,23,3,,0.2,,,270,
90001,24,Остров Муостах,90,71.6,130.0,1986,10,23,9,0.2,0.2,,,270,
90001,24,Остров Муостах,90,71.6,130.0,1986,10,24,3,0.2,0.2,,,315,
90001,24,Остров Муостах,90,71.6,130.0,1986,10,24,9,0.2,0.2,,,315,
90001,24,Остров Муостах,90,71.6,130.0,1986,10,25,3,0.4,0.5,6,,315,3.9
90001,24,Остров Муостах,90,71.6,130.0,1986,10,25,9,0.6,0.7,9,,270,4.1
90001,24,Остров Муостах,90,71.6,130.0,1987,7,21,15,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,21,21,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,22,3,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,22,15,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,22,21,0.3,0.3,6,,90,2.7
90001,24,Остров Муостах,90,71.6,130.0,1987,7,23,3,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,23,9,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,23,15,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,23,21,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,24,3,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,26,15,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,26,21,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,27,3,0.2,0.2,,,315,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,27,9,0.2,0.2,,,315,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,27,15,0.4,0.4,4,,225,2.1
90001,24,Остров Муостах,90,71.6,130.0,1987,7,27,21,0.2,0.2,,,180,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,28,3,0.2,0.2,,,225,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,28,9,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,28,15,0.3,0.3,7,,360,1.9
90001,24,Остров Муостах,90,71.6,130.0,1987,7,28,21,0.3,0.3,7,,45,1.9
90001,24,Остров Муостах,90,71.6,130.0,1987,7,29,3,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,29,9,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,29,15,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,29,21,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,30,3,0.3,0.3,5,,45,2.1
90001,24,Остров Муостах,90,71.6,130.0,1987,7,30,9,0.3,0.3,7,,45,2.3
90001,24,Остров Муостах,90,71.6,130.0,1987,7,30,15,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,30,21,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,31,3,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,31,9,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,31,15,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,31,21,0.3,0.4,7,,315,1.9
90001,24,Остров Муостах,90,71.6,130.0,1987,7,21,3,0.3,0.3,7,,90,2.6
90001,24,Остров Муостах,90,71.6,130.0,1987,7,21,9,0.3,0.4,8,,45,2.7
90001,24,Остров Муостах,90,71.6,130.0,1987,7,21,15,0.5,0.5,8,,90,3.1
90001,24,Остров Муостах,90,71.6,130.0,1987,7,21,21,0.5,0.6,9,,90,3.7
90001,24,Остров Муостах,90,71.6,130.0,1987,7,22,3,0.3,0.3,5,,90,2.9
90001,24,Остров Муостах,90,71.6,130.0,1987,7,22,15,0.6,0.6,13,,135,4.0
90001,24,Остров Муостах,90,71.6,130.0,1987,7,22,21,0.6,0.6,14,,90,4.1
90001,24,Остров Муостах,90,71.6,130.0,1987,7,23,3,0.4,0.4,5,,90,2.5
90001,24,Остров Муостах,90,71.6,130.0,1987,7,23,9,0.4,0.4,7,,45,3.4
90001,24,Остров Муостах,90,71.6,130.0,1987,7,23,15,0.4,0.4,7,,45,3.6
90001,24,Остров Муостах,90,71.6,130.0,1987,7,23,21,0.4,0.4,7,,45,3.4
90001,24,Остров Муостах,90,71.6,130.0,1987,7,24,3,0.3,0.3,7,,45,2.6
90001,24,Остров Муостах,90,71.6,130.0,1987,7,24,15,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,25,15,0.4,0.4,9,,45,3.4
90001,24,Остров Муостах,90,71.6,130.0,1987,7,26,9,0.3,0.4,4,,45,2.0
90001,24,Остров Муостах,90,71.6,130.0,1987,7,26,15,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,26,21,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,27,3,0.2,0.2,,,315,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,27,9,0.2,0.2,,,315,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,27,15,0.2,0.2,,,225,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,27,21,0.2,0.2,,,180,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,28,3,0.2,0.2,,,225,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,28,9,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,28,15,0.3,0.3,7,,360,1.9
90001,24,Остров Муостах,90,71.6,130.0,1987,7,28,21,0.3,0.3,7,,45,1.9
90001,24,Остров Муостах,90,71.6,130.0,1987,7,29,3,0.3,0.3,4,,45,2.1
90001,24,Остров Муостах,90,71.6,130.0,1987,7,29,9,0.4,0.4,5,,45,2.3
90001,24,Остров Муостах,90,71.6,130.0,1987,7,29,15,0.4,0.4,6,,45,2.6
90001,24,Остров Муостах,90,71.6,130.0,1987,7,29,21,0.4,0.5,7,,45,3.0
90001,24,Остров Муостах,90,71.6,130.0,1987,7,30,3,0.3,0.4,7,,45,2.5
90001,24,Остров Муостах,90,71.6,130.0,1987,7,30,9,0.3,0.4,7,,45,2.6
90001,24,Остров Муостах,90,71.6,130.0,1987,7,30,21,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,31,3,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,1,3,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,1,9,0.3,0.4,5,,315,3.0
90001,24,Остров Муостах,90,71.6,130.0,1987,8,1,15,0.3,0.4,7,,360,2.6
90001,24,Остров Муостах,90,71.6,130.0,1987,8,1,21,0.2,0.2,,,315,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,2,3,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,2,9,0.3,0.4,5,,315,2.6
90001,24,Остров Муостах,90,71.6,130.0,1987,8,2,15,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,2,21,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,3,3,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,3,9,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,3,15,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,3,21,0.3,0.4,4,,45,2.6
90001,24,Остров Муостах,90,71.6,130.0,1987,8,4,3,0.3,0.3,5,,360,2.6
90001,24,Остров Муостах,90,71.6,130.0,1987,8,4,9,0.2,0.3,6,,360,2.4
90001,24,Остров Муостах,90,71.6,130.0,1987,8,4,15,0.4,0.4,7,,45,3.1
90001,24,Остров Муостах,90,71.6,130.0,1987,8,4,21,0.3,0.4,7,,45,3.1
90001,24,Остров Муостах,90,71.6,130.0,1987,8,5,3,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,5,9,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,5,15,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,5,21,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,6,3,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,6,9,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,6,15,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,6,21,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,7,3,0.8,0.8,15,,90,5.0
90001,24,Остров Муостах,90,71.6,130.0,1987,8,7,9,0.8,0.8,15,,90,5.0
90001,24,Остров Муостах,90,71.6,130.0,1987,8,7,15,0.7,0.7,15,,90,5.0
90001,24,Остров Муостах,90,71.6,130.0,1987,8,7,21,0.6,0.7,15,,90,4.9
90001,24,Остров Муостах,90,71.6,130.0,1987,8,8,3,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,8,9,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,8,15,0.2,0.2,,,315,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,8,21,0.2,0.2,,,315,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,9,3,0.2,0.2,,,315,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,9,9,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,9,15,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,9,21,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,10,3,0.2,0.2,,,315,
90001,24,Остров Муостах,90,71.6,130.0,1987,8,10,9,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1990,8,30,21,0.3,0.4,8,,360,2.2
90001,24,Остров Муостах,90,71.6,130.0,1990,8,31,3,0.3,0.4,8,,360,2.4
90001,24,Остров Муостах,90,71.6,130.0,1990,8,31,9,0.5,0.6,12,,360,3.5
90001,24,Остров Муостах,90,71.6,130.0,1990,8,31,15,0.3,0.3,7,,45,1.8
90001,24,Остров Муостах,90,71.6,130.0,1990,8,31,21,0.3,0.3,7,,360,1.9
90001,24,Остров Муостах,90,71.6,130.0,1990,9,1,3,0.4,0.5,14,,360,3.6
90001,24,Остров Муостах,90,71.6,130.0,1990,9,1,9,0.3,0.3,10,,360,3.2
90001,24,Остров Муостах,90,71.6,130.0,1990,9,1,15,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1990,9,2,3,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1990,9,2,9,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1990,9,2,15,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1990,9,3,3,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1990,9,3,9,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1990,9,3,15,0.5,0.5,11,,360,3.4
90001,24,Остров Муостах,90,71.6,130.0,1990,9,4,3,0.7,0.8,16,,360,4.1
90001,24,Остров Муостах,90,71.6,130.0,1990,9,4,9,0.5,0.6,13,,90,3.9
90001,24,Остров Муостах,90,71.6,130.0,1990,9,4,15,0.4,0.5,10,,90,3.1
90001,24,Остров Муостах,90,71.6,130.0,1990,9,5,3,0.3,0.3,7,,90,1.9
90001,24,Остров Муостах,90,71.6,130.0,1990,9,5,9,0.3,0.3,7,,90,2.0
90001,24,Остров Муостах,90,71.6,130.0,1990,9,8,3,0.3,0.3,7,,135,2.2
90001,24,Остров Муостах,90,71.6,130.0,1990,9,8,9,0.3,0.3,7,,45,2.2
90001,24,Остров Муостах,90,71.6,130.0,1990,9,8,15,0.3,0.4,8,,90,2.3
90001,24,Остров Муостах,90,71.6,130.0,1990,9,9,3,0.4,0.4,10,,90,2.6
90001,24,Остров Муостах,90,71.6,130.0,1990,9,9,9,0.4,0.5,10,,90,3.1
90001,24,Остров Муостах,90,71.6,130.0,1990,9,9,15,0.4,0.5,10,,45,3.2
90025,24,Найба,90,71.0,131.0,1982,8,15,9,0.2,0.2,,,360,
