m4200,m4311,m4312,m4404,m4405,m4406,m4407,p0001_00,p0074_00,p0075_00,p0229_00,p0239_00
UBNY,73.6,72.4,2016,3,31,12,-4.6,,7.0,-0.8,1003.4
UBNY,73.9,72.8,2016,5,19,0,-1.0,,10.0,-1.2,1011.2
UBNY,73.5,72.1,2016,5,29,12,-0.2,,9.0,-1.0,1005.2
UBNY,73.7,72.2,2016,6,6,12,0.9,,4.0,-0.8,1004.2
UCJT,73.6,72.9,2016,6,13,18,2.1,,4.0,,1021.5
UCJT,73.7,72.8,2016,6,14,0,0.6,,4.0,,1022.7
UCJT,73.7,72.5,2016,6,14,12,1.0,,10.0,,1021.4
UCJT,73.8,72.9,2016,6,17,0,5.4,,4.0,,1025.6
UCJT,73.5,72.9,2016,6,17,6,6.0,,5.0,,1026.8
UCJT,73.2,72.8,2016,6,17,18,4.1,,6.0,,1027.1
PBLQ,73.3,72.2,2016,6,18,18,11.0,,,,1023.1
UCJT,73.6,72.6,2016,6,19,0,11.0,,7.0,,1020.8
PCBZ,73.5,72.5,2016,6,22,6,5.2,,4.0,,1013.7
UBNY,73.9,73.4,2016,5,24,12,-1.7,,10.0,-1.1,1021.2
UEMM,73.6,73.2,2016,6,1,6,0.3,,7.0,,1012.8
UBNY,73.6,73.5,2016,6,2,12,-1.2,,2.0,-0.1,1001.7
UCJT,73.9,73.1,2016,6,13,6,-1.0,,8.0,,1019.5
UCJT,73.6,73.0,2016,6,13,12,4.4,,5.0,,1021.5
UCJT,73.8,74.8,2016,1,24,6,-8.2,,20.0,,1024.2
UGYU,73.9,76.2,2016,3,15,0,-11.0,,17.0,,988.0
UBNY,73.8,76.6,2016,5,7,12,-5.4,,11.0,-0.7,1008.2
UBNY,74.0,70.7,2016,3,23,12,-8.2,,8.0,-1.0,992.4
UBNY,74.5,70.5,2016,5,22,0,-0.2,,17.0,-1.4,1008.7
UCJT,74.9,71.8,2016,1,17,18,-18.1,,5.0,,1041.5
UBNY,74.4,71.6,2016,3,2,0,-17.3,,11.0,-1.1,1010.0
UBNY,74.0,71.5,2016,5,23,6,-2.2,,7.0,-1.2,1027.1
UBNY,74.9,71.0,2016,5,23,12,-0.1,,5.0,-1.4,1026.7
UIAO,74.0,71.8,2016,5,28,6,-0.1,,13.0,-1.0,1015.9
UBNY,74.0,71.9,2016,6,6,6,1.1,,8.0,-0.8,1001.3
UBNY,74.3,72.8,2016,1,19,12,-23.2,,9.0,-0.8,1027.7
UCJT,74.8,72.2,2016,1,19,18,-19.2,,12.0,,1021.5
UBNY,74.6,72.7,2016,1,20,0,-17.6,,13.0,-1.1,1020.1
UBNY,74.0,72.7,2016,1,21,0,-15.0,,5.0,-1.1,1013.9
UCJT,74.4,72.3,2016,1,22,18,-17.5,,7.0,,1009.9
UBNY,74.2,72.7,2016,2,11,18,-4.2,,8.0,-1.1,1007.2
UCJT,74.9,72.0,2016,2,20,18,-8.2,,20.0,,1015.0
UBNY,74.4,72.0,2016,3,2,12,-18.4,,7.0,-1.2,1018.0
UGYU,74.2,72.5,2016,3,16,6,-21.8,,13.0,,983.5
UGYU,74.8,72.1,2016,3,25,6,-15.6,,8.0,,1008.2
UGYU,74.8,72.9,2016,3,27,0,-19.0,,5.0,,1014.9
UGYU,74.4,72.5,2016,3,28,0,-20.0,,6.0,,1016.2
UGYU,74.4,72.5,2016,5,10,0,-6.6,,6.0,,1018.0
UBNY,74.9,72.8,2016,5,18,0,-1.9,,8.0,-0.8,1003.4
UIAO,74.2,72.4,2016,5,27,18,-0.2,,18.0,0.0,1013.3
UEMM,74.0,72.1,2016,5,28,6,-2.1,,13.0,,
UIAO,74.0,72.5,2016,5,28,18,-4.2,,8.0,0.0,1013.3
UIAO,74.0,72.5,2016,5,29,6,-1.1,,7.0,0.0,1005.3
UIAO,74.0,72.3,2016,5,29,18,-3.2,,16.0,0.0,1007.9
UIAO,74.1,72.7,2016,5,31,18,-2.1,,12.0,0.0,1023.9
UIAO,74.0,72.6,2016,6,1,6,-3.1,,8.0,0.0,1015.9
UIAO,74.0,72.9,2016,6,1,18,-1.0,,5.0,0.0,1009.3
UBNY,74.5,72.9,2016,6,2,6,-1.2,,2.0,-0.1,1001.4
UBNY,74.0,72.1,2016,6,4,18,-1.5,,6.0,-0.5,1007.1
UBNY,74.9,72.1,2016,6,5,0,-2.9,,5.0,-0.6,1007.2
UBNY,74.0,72.3,2016,6,9,6,-0.2,,7.0,-0.6,1010.2
UGYU,74.0,73.1,2016,3,15,6,-5.1,,7.0,,982.5
UGYU,74.7,73.1,2016,3,18,0,-18.0,,7.0,,979.0
UGYU,74.6,73.7,2016,3,31,0,-3.0,,11.0,,1001.5
UBNY,74.5,73.8,2016,5,19,18,-1.1,,5.0,-1.2,1007.2
UBNY,74.8,73.9,2016,5,24,6,-2.1,,7.0,-1.3,1023.5
UBNY,74.6,73.2,2016,5,26,12,-0.3,,2.0,-0.8,1006.7
UBNY,74.2,73.5,2016,5,29,6,-1.2,,8.0,-1.2,1003.1
UBNY,74.4,73.0,2016,5,31,18,-1.2,,9.0,-0.1,1020.2
UBNY,74.9,73.1,2016,6,9,6,0.3,,3.0,-0.6,1011.2
UCJT,74.9,73.9,2016,6,10,6,-2.0,,6.0,,1004.3
UCJT,74.0,73.2,2016,6,10,12,-1.4,,12.0,,999.9
UBNY,74.0,73.4,2016,6,10,12,-0.2,,8.0,-0.8,998.7
UCJT,74.0,73.0,2016,6,14,18,1.0,,11.0,,1021.5
UBNY,74.8,74.0,2016,6,10,6,-1.8,,6.0,-0.7,1002.2
UCJT,74.5,74.3,2016,6,13,0,-1.5,,9.0,,1017.5
UCJT,74.6,74.1,2016,6,16,18,1.2,,0.0,,1025.6
UCJT,74.8,74.4,2016,6,18,18,4.9,,5.0,,1022.8
UCJT,74.1,74.2,2016,6,29,18,1.1,,3.0,,1022.8
UCJT,75.4,70.8,2016,1,31,18,-18.3,,9.0,,1001.7
UCJT,75.6,71.5,2016,1,18,6,-20.0,,5.0,,1040.2
UBNY,75.1,71.0,2016,1,30,0,-8.6,,10.0,-1.0,999.4
UCJT,75.6,71.2,2016,2,5,6,-18.5,,8.0,,995.3
UGYU,75.6,71.9,2016,5,12,0,-7.9,,0.0,,1024.6
UBNY,75.9,71.9,2016,5,18,18,-1.0,,10.0,-0.2,998.9
UBNY,75.8,71.8,2016,5,27,18,-3.2,,9.0,-0.7,1017.3
UBNY,75.8,71.4,2016,5,28,12,-2.2,,3.0,-1.1,1013.2
UBNY,75.9,71.1,2016,5,28,18,-3.2,,3.0,-1.1,1010.2
UCJX,75.8,71.4,2016,6,3,6,0.0,,4.0,-1.0,993.3
UCJX,75.8,71.5,2016,6,3,18,-3.0,,4.0,-1.0,997.0
UCJX,75.9,71.6,2016,6,4,6,-1.0,,5.0,-1.0,997.0
UCJX,75.9,71.8,2016,6,4,18,-2.0,,9.0,-1.0,1003.7
UBNY,75.9,71.9,2016,6,5,6,-2.1,,4.0,-0.8,1009.5
UCJX,75.9,71.9,2016,6,5,6,4.0,,4.0,-1.0,1009.0
UCJX,75.9,71.8,2016,6,5,18,-2.0,,7.0,-1.0,1011.7
UCJX,75.9,71.3,2016,6,6,6,0.0,,12.0,-1.0,
UCJX,75.9,71.3,2016,6,8,6,-1.0,,8.0,-1.0,985.0
UCJX,75.9,71.6,2016,6,8,18,-1.0,,22.0,-1.0,994.3
UCJX,75.8,71.7,2016,6,9,6,-1.0,,12.0,-1.0,1007.7
UCJX,75.8,71.7,2016,6,9,18,0.0,,4.0,-1.0,1017.7
UCJX,75.8,71.8,2016,6,10,6,-1.0,,4.0,-1.0,1005.0
UCJX,75.8,71.6,2016,6,10,18,-2.0,,6.0,-1.0,1003.7
UCJX,75.9,71.9,2016,6,11,6,1.0,,5.0,-1.0,1009.0
UCJT,75.1,72.7,2016,1,25,18,-18.3,,7.0,,1031.8
UBNY,75.4,72.4,2016,2,11,12,-5.5,,12.0,-1.0,999.5
UGYU,75.0,72.8,2016,5,8,0,-3.5,,8.0,,1020.9
UBNY,75.9,72.8,2016,5,18,6,-2.7,,6.0,-0.8,1002.1
UBNY,75.2,72.1,2016,6,1,0,-1.2,,6.0,-0.1,1017.2
UBEF5,75.9,72.1,2016,6,2,6,2.0,,6.0,0.0,
UCJT,75.9,72.9,2016,6,5,6,4.3,,3.0,,1010.2
UBNY,75.0,72.4,2016,6,6,0,0.7,,12.0,-0.9,1005.7
UCJT,75.3,72.9,2016,6,8,18,0.1,,17.0,,991.8
UCJX,75.9,72.0,2016,6,11,18,-2.0,,6.0,-1.0,1010.3
UCJX,75.9,72.4,2016,6,12,6,0.0,,8.0,-1.0,1011.7
UCJX,75.0,72.9,2016,6,12,18,-1.0,,8.0,-1.0,1013.0
UCJX,75.9,72.8,2016,6,13,18,2.0,,4.0,-1.0,1019.6
UCJX,75.9,72.9,2016,6,14,6,2.0,,6.0,-1.0,1023.6
UCJT,75.3,73.1,2016,2,7,6,-25.1,,5.0,,1003.3
UGYU,75.4,73.2,2016,3,17,18,-21.6,,6.0,,981.0
UGYU,75.6,73.6,2016,5,1,0,-9.1,,10.0,,1019.9
UGYU,75.7,73.5,2016,5,3,6,-11.1,,13.0,,1012.0
UBEF5,75.9,73.0,2016,6,3,7,1.0,,9.0,0.0,
UCJT,75.9,73.0,2016,6,9,0,-1.2,,15.0,,1000.1
UCJT,75.9,73.1,2016,6,9,6,-1.0,,11.0,,1007.1
UBNY,75.9,73.3,2016,6,9,18,-2.4,,3.0,-0.6,1011.2
UBNY,75.6,73.5,2016,6,10,0,-0.2,,1.0,-0.9,1008.2
UCJT,75.6,73.6,2016,6,10,0,-0.4,,3.0,,1009.9
UCJT,75.6,74.5,2016,6,12,18,0.0,,9.0,,1014.3
UCJT,75.0,74.3,2016,6,15,0,-0.2,,12.0,,1022.8
UCJT,75.9,74.8,2016,6,15,6,0.0,,9.0,,1025.9
UCJT,75.7,74.4,2016,6,18,6,3.2,,5.0,,1025.9
UCJT,75.8,74.5,2016,6,18,12,4.5,,3.0,,1024.2
UCJT,75.4,75.6,2016,5,22,12,-0.2,,22.0,,1017.9
UCJT,75.6,75.0,2016,6,16,12,2.7,,4.0,,1025.6
UCJT,75.4,76.0,2016,5,22,6,-1.0,,12.0,,1007.0
UCJT,76.3,70.7,2016,1,19,6,-15.3,,9.0,,1029.5
UCJT,76.0,70.8,2016,1,22,6,-19.2,,3.0,,1011.3
UCJT,76.0,70.6,2016,1,30,6,-6.4,,5.0,,998.1
UCJT,76.5,70.3,2016,2,1,6,-20.1,,9.0,,1004.2
UGYU,76.6,70.3,2016,3,17,0,-21.0,,11.0,,988.7
UGYU,76.7,70.3,2016,3,26,0,-15.0,,3.0,,1015.0
UCJT,76.9,70.9,2016,5,8,0,-4.0,,4.0,,1026.0
UCJT,76.9,70.7,2016,5,8,6,-3.2,,4.0,,1026.0
UCJT,76.8,70.8,2016,5,8,12,-4.3,,7.0,,1025.6
PBLQ,76.9,70.2,2016,6,14,6,2.8,,2.0,1.4,1023.0
UGYU,76.3,71.7,2016,5,4,0,-9.4,,0.0,,1018.0
UBNY,76.6,71.1,2016,5,18,12,-1.1,,7.0,-0.2,1000.2
UBNY,76.4,71.3,2016,5,19,0,-1.4,,4.0,-0.8,999.7
UBNY,76.4,71.0,2016,5,27,0,-3.0,,12.0,-1.2,1011.2
UCJX,76.1,71.4,2016,6,6,18,0.0,,5.0,-1.0,
UCJX,76.1,71.5,2016,6,7,6,-1.0,,4.0,-1.0,999.7
UCJX,76.0,71.2,2016,6,7,18,-1.0,,10.0,-1.0,989.0
PCBZ,76.5,71.5,2016,6,8,6,0.2,,10.0,,981.4
PCBZ,76.5,71.8,2016,6,8,12,2.0,,16.0,1.5,983.9
PCBZ,76.6,71.5,2016,6,8,18,1.5,,17.0,2.0,989.4
PCBZ,76.8,71.5,2016,6,9,1,1.0,,15.0,3.5,999.9
PCBZ,76.9,71.7,2016,6,9,6,-0.2,,15.0,-1.0,1005.4
PCBZ,76.4,71.2,2016,6,10,18,2.0,,2.0,,1003.1
PBLQ,76.8,71.8,2016,6,15,0,0.9,,9.0,1.0,1024.2
UCJT,76.0,72.8,2016,6,6,0,0.6,,11.0,,1009.4
UCJT,76.0,72.5,2016,6,6,6,1.0,,11.0,,1006.5
UCJT,76.1,72.4,2016,6,6,12,1.6,,6.0,,1003.9
UCJT,76.1,72.5,2016,6,6,12,1.6,,4.0,,997.4
UCJT,76.1,72.6,2016,6,7,0,0.6,,5.0,,1003.4
UCJT,76.1,72.6,2016,6,7,6,2.0,,3.0,,1000.2
UCJT,76.1,72.5,2016,6,8,0,0.0,,12.0,,984.5
UCJT,76.1,72.5,2016,6,8,6,0.0,,11.0,,982.9
UCJT,76.0,72.7,2016,6,8,12,0.1,,16.0,,984.5
PCBZ,76.4,72.2,2016,6,9,12,2.0,,5.0,1.0,1011.0
PCBZ,76.5,72.6,2016,6,10,0,4.0,,2.0,-2.0,1008.9
PCBZ,76.5,72.7,2016,6,10,6,0.2,,3.0,-2.0,1005.2
PCBZ,76.5,72.1,2016,6,11,6,0.2,,4.0,-1.0,1007.3
PCBZ,76.6,72.6,2016,6,11,12,0.0,,6.0,0.5,1004.0
UCJX,76.0,72.7,2016,6,14,18,-1.0,,9.0,-1.0,1025.0
UCJX,76.1,72.3,2016,6,15,6,-1.0,,8.0,-1.0,1025.0
UCJT,76.4,73.5,2016,6,1,12,-0.5,,11.0,,1007.4
UBEF5,76.0,73.5,2016,6,4,6,1.0,,5.0,1.0,
UCJT,76.5,73.6,2016,6,5,0,0.1,,6.0,,1005.7
PCBZ,76.7,73.1,2016,6,11,18,0.5,,6.0,,1009.2
UCJT,76.0,73.3,2016,6,12,0,-1.7,,6.0,,1011.9
UCJT,76.0,73.5,2016,6,12,6,0.0,,6.0,,1011.9
UCJT,76.0,73.8,2016,6,12,12,1.4,,7.0,,1013.5
UCJX,76.1,73.2,2016,6,13,6,0.0,,6.0,-1.0,1015.6
UCJT,76.3,73.2,2016,6,15,12,-0.6,,8.0,,1025.6
UCJT,76.3,73.2,2016,6,15,18,-1.0,,8.0,,1025.6
UCJT,76.4,73.4,2016,6,16,0,1.1,,6.0,,1025.6
UBEF5,76.0,74.0,2016,6,8,6,1.0,,4.0,1.0,
UCJT,76.2,75.1,2016,5,8,18,-7.2,,8.0,,1023.9
UCJT,76.0,78.7,2016,6,1,6,-3.1,,10.0,,1011.5
UCJT,77.1,70.2,2016,5,7,18,-5.2,,5.0,,1026.2
PBLQ,77.0,71.6,2016,6,15,6,0.9,,11.0,1.2,1024.3
PBLQ,77.2,71.5,2016,6,15,12,2.5,,8.0,1.2,1023.2
UCJT,74.1,80.6,2016,6,30,0,4.8,,5.0,,1022.8
UCJT,75.7,80.1,2016,5,8,18,-7.1,,8.0,,1021.5
UCJT,75.3,81.2,2016,5,22,0,-0.5,,17.0,,988.2
UCJT,75.4,83.0,2016,5,23,0,-0.7,,16.0,,
UCJT,75.6,83.3,2016,6,1,0,-1.9,,6.0,,1016.2
UCJT,75.0,83.5,2016,6,30,6,3.4,,6.0,,1022.0
UCJT,75.8,84.9,2016,5,9,6,-7.3,,8.0,,1021.5
UCJT,76.0,86.5,2016,6,30,12,0.6,,9.0,,1022.2
UCJT,76.1,87.8,2016,5,21,18,-1.0,,12.0,,984.7
UCJT,77.2,81.2,2016,6,2,0,-1.0,,8.0,,998.2
UCJT,77.1,81.9,2016,6,4,12,-0.6,,5.0,,1001.3
UCJT,77.0,84.5,2016,5,23,12,-1.5,,11.0,,1020.2
UCJT,77.5,84.8,2016,6,2,6,-1.0,,8.0,,995.1
UCJT,77.5,85.1,2016,6,4,6,1.0,,5.0,,999.9
UCJT,77.5,87.0,2016,5,23,18,-3.0,,9.0,,1020.2
UCJT,78.1,86.8,2016,6,4,0,0.2,,12.0,,999.9
UCJT,78.2,87.4,2016,6,2,12,-1.5,,14.0,,992.2
UCJT,78.3,88.5,2016,5,24,0,-3.7,,7.0,,1022.8
