area,gender,urban,value
Смоленская область,Женщины,Городское население,19
Смоленская область,Оба пола,Сельское население,69
Смоленская область,Мужчины,Сельское население,42
Смоленская область,Женщины,Сельское население,27
Тамбовская область,Оба пола,Городское и сельское население,105
Тамбовская область,Мужчины,Городское и сельское население,60
Тамбовская область,Женщины,Городское и сельское население,45
Тамбовская область,Оба пола,Городское население,34
Тамбовская область,Мужчины,Городское население,22
Тамбовская область,Женщины,Городское население,12
Тамбовская область,Оба пола,Сельское население,71
Тамбовская область,Мужчины,Сельское население,38
Тамбовская область,Женщины,Сельское население,33
Тверская область,Оба пола,Городское и сельское население,117
Тверская область,Мужчины,Городское и сельское население,70
Тверская область,Женщины,Городское и сельское население,47
Тверская область,Оба пола,Городское население,59
Тверская область,Мужчины,Городское население,40
Тверская область,Женщины,Городское население,19
Тверская область,Оба пола,Сельское население,58
Тверская область,Мужчины,Сельское население,30
Тверская область,Женщины,Сельское население,28
Тульская область,Оба пола,Городское и сельское население,103
Тульская область,Мужчины,Городское и сельское население,56
Тульская область,Женщины,Городское и сельское население,47
Тульская область,Оба пола,Городское население,29
Тульская область,Мужчины,Городское население,14
Тульская область,Женщины,Городское население,15
Тульская область,Оба пола,Сельское население,74
Тульская область,Мужчины,Сельское население,42
Тульская область,Женщины,Сельское население,32
Ярославская область,Оба пола,Городское и сельское население,138
Ярославская область,Мужчины,Городское и сельское население,74
Ярославская область,Женщины,Городское и сельское население,64
Ярославская область,Оба пола,Городское население,52
Ярославская область,Мужчины,Городское население,28
Ярославская область,Женщины,Городское население,24
Ярославская область,Оба пола,Сельское население,86
Ярославская область,Мужчины,Сельское население,46
Ярославская область,Женщины,Сельское население,40
Город федерального значения Москва,Оба пола,Городское и сельское население,57
Город федерального значения Москва,Мужчины,Городское и сельское население,21
Город федерального значения Москва,Женщины,Городское и сельское население,36
Город федерального значения Москва,Оба пола,Городское население,54
Город федерального значения Москва,Мужчины,Городское население,19
Город федерального значения Москва,Женщины,Городское население,35
Город федерального значения Москва,Оба пола,Сельское население,3
Город федерального значения Москва,Мужчины,Сельское население,2
Город федерального значения Москва,Женщины,Сельское население,1
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,845
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,453
Северо-Западный федеральный округ,Женщины,Городское и сельское население,392
Северо-Западный федеральный округ,Оба пола,Городское население,317
Северо-Западный федеральный округ,Мужчины,Городское население,149
Северо-Западный федеральный округ,Женщины,Городское население,168
Северо-Западный федеральный округ,Оба пола,Сельское население,528
Северо-Западный федеральный округ,Мужчины,Сельское население,304
Северо-Западный федеральный округ,Женщины,Сельское население,224
Республика Карелия,Оба пола,Городское и сельское население,89
Республика Карелия,Мужчины,Городское и сельское население,51
Республика Карелия,Женщины,Городское и сельское население,38
Республика Карелия,Оба пола,Городское население,34
Республика Карелия,Мужчины,Городское население,15
Республика Карелия,Женщины,Городское население,19
Республика Карелия,Оба пола,Сельское население,55
Республика Карелия,Мужчины,Сельское население,36
Республика Карелия,Женщины,Сельское население,19
Республика Коми,Оба пола,Городское и сельское население,119
Республика Коми,Мужчины,Городское и сельское население,63
Республика Коми,Женщины,Городское и сельское население,56
Республика Коми,Оба пола,Городское население,34
Республика Коми,Мужчины,Городское население,16
Республика Коми,Женщины,Городское население,18
Республика Коми,Оба пола,Сельское население,85
Республика Коми,Мужчины,Сельское население,47
Республика Коми,Женщины,Сельское население,38
Архангельская область,Оба пола,Городское и сельское население,157
Архангельская область,Мужчины,Городское и сельское население,97
Архангельская область,Женщины,Городское и сельское население,60
Архангельская область,Оба пола,Городское население,43
Архангельская область,Мужчины,Городское население,23
Архангельская область,Женщины,Городское население,20
Архангельская область,Оба пола,Сельское население,114
Архангельская область,Мужчины,Сельское население,74
Архангельская область,Женщины,Сельское население,40
Ненецкий автономный округ,Оба пола,Городское и сельское население,33
Ненецкий автономный округ,Мужчины,Городское и сельское население,22
Ненецкий автономный округ,Женщины,Городское и сельское население,11
Ненецкий автономный округ,Оба пола,Городское население,6
Ненецкий автономный округ,Мужчины,Городское население,3
Ненецкий автономный округ,Женщины,Городское население,3
Ненецкий автономный округ,Оба пола,Сельское население,27
Ненецкий автономный округ,Мужчины,Сельское население,19
Ненецкий автономный округ,Женщины,Сельское население,8
Вологодская область,Оба пола,Городское и сельское население,128
Вологодская область,Мужчины,Городское и сельское население,72
Вологодская область,Женщины,Городское и сельское население,56
Вологодская область,Оба пола,Городское население,52
Вологодская область,Мужчины,Городское население,24
Вологодская область,Женщины,Городское население,28
Вологодская область,Оба пола,Сельское население,76
Вологодская область,Мужчины,Сельское население,48
Вологодская область,Женщины,Сельское население,28
Калининградская область,Оба пола,Городское и сельское население,59
Калининградская область,Мужчины,Городское и сельское население,30
Калининградская область,Женщины,Городское и сельское население,29
Калининградская область,Оба пола,Городское население,20
Калининградская область,Мужчины,Городское население,6
Калининградская область,Женщины,Городское население,14
Калининградская область,Оба пола,Сельское население,39
Калининградская область,Мужчины,Сельское население,24
Калининградская область,Женщины,Сельское население,15
Ленинградская область,Оба пола,Городское и сельское население,79
Ленинградская область,Мужчины,Городское и сельское население,32
Ленинградская область,Женщины,Городское и сельское население,47
Ленинградская область,Оба пола,Городское население,24
Ленинградская область,Мужчины,Городское население,10
Ленинградская область,Женщины,Городское население,14
Ленинградская область,Оба пола,Сельское население,55
Ленинградская область,Мужчины,Сельское население,22
Ленинградская область,Женщины,Сельское население,33
Мурманская область,Оба пола,Городское и сельское население,38
Мурманская область,Мужчины,Городское и сельское население,25
Мурманская область,Женщины,Городское и сельское население,13
Мурманская область,Оба пола,Городское население,26
Мурманская область,Мужчины,Городское население,16
Мурманская область,Женщины,Городское население,10
Мурманская область,Оба пола,Сельское население,12
Мурманская область,Мужчины,Сельское население,9
Мурманская область,Женщины,Сельское население,3
Новгородская область,Оба пола,Городское и сельское население,82
Новгородская область,Мужчины,Городское и сельское население,37
Новгородская область,Женщины,Городское и сельское население,45
Новгородская область,Оба пола,Городское население,29
Новгородская область,Мужчины,Городское население,13
Новгородская область,Женщины,Городское население,16
Новгородская область,Оба пола,Сельское население,53
Новгородская область,Мужчины,Сельское население,24
Новгородская область,Женщины,Сельское население,29
Псковская область,Оба пола,Городское и сельское население,76
Псковская область,Мужчины,Городское и сельское население,38
Псковская область,Женщины,Городское и сельское население,38
Псковская область,Оба пола,Городское население,37
Псковская область,Мужчины,Городское население,18
Псковская область,Женщины,Городское население,19
Псковская область,Оба пола,Сельское население,39
Псковская область,Мужчины,Сельское население,20
Псковская область,Женщины,Сельское население,19
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,18
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,8
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,10
Южный федеральный округ,Оба пола,Городское и сельское население,661
Южный федеральный округ,Мужчины,Городское и сельское население,354
Южный федеральный округ,Женщины,Городское и сельское население,307
Южный федеральный округ,Оба пола,Городское население,168
Южный федеральный округ,Мужчины,Городское население,84
Южный федеральный округ,Женщины,Городское население,84
Южный федеральный округ,Оба пола,Сельское население,493
Южный федеральный округ,Мужчины,Сельское население,270
Южный федеральный округ,Женщины,Сельское население,223
Республика Адыгея,Оба пола,Городское и сельское население,47
Республика Адыгея,Мужчины,Городское и сельское население,31
Республика Адыгея,Женщины,Городское и сельское население,16
Республика Адыгея,Оба пола,Городское население,8
Республика Адыгея,Мужчины,Городское население,5
Республика Адыгея,Женщины,Городское население,3
Республика Адыгея,Оба пола,Сельское население,39
Республика Адыгея,Мужчины,Сельское население,26
Республика Адыгея,Женщины,Сельское население,13
Республика Калмыкия,Оба пола,Городское и сельское население,54
Республика Калмыкия,Мужчины,Городское и сельское население,30
Республика Калмыкия,Женщины,Городское и сельское население,24
Республика Калмыкия,Оба пола,Городское население,17
Республика Калмыкия,Мужчины,Городское население,9
Республика Калмыкия,Женщины,Городское население,8
Республика Калмыкия,Оба пола,Сельское население,37
Республика Калмыкия,Мужчины,Сельское население,21
Республика Калмыкия,Женщины,Сельское население,16
Краснодарский край,Оба пола,Городское и сельское население,188
Краснодарский край,Мужчины,Городское и сельское население,99
Краснодарский край,Женщины,Городское и сельское население,89
Краснодарский край,Оба пола,Городское население,45
Краснодарский край,Мужчины,Городское население,27
Краснодарский край,Женщины,Городское население,18
Краснодарский край,Оба пола,Сельское население,143
Краснодарский край,Мужчины,Сельское население,72
Краснодарский край,Женщины,Сельское население,71
Астраханская область,Оба пола,Городское и сельское население,96
Астраханская область,Мужчины,Городское и сельское население,53
Астраханская область,Женщины,Городское и сельское население,43
Астраханская область,Оба пола,Городское население,19
Астраханская область,Мужчины,Городское население,9
Астраханская область,Женщины,Городское население,10
Астраханская область,Оба пола,Сельское население,77
Астраханская область,Мужчины,Сельское население,44
Астраханская область,Женщины,Сельское население,33
Волгоградская область,Оба пола,Городское и сельское население,107
Волгоградская область,Мужчины,Городское и сельское население,54
Волгоградская область,Женщины,Городское и сельское население,53
Волгоградская область,Оба пола,Городское население,36
Волгоградская область,Мужчины,Городское население,16
Волгоградская область,Женщины,Городское население,20
Волгоградская область,Оба пола,Сельское население,71
Волгоградская область,Мужчины,Сельское население,38
Волгоградская область,Женщины,Сельское население,33
Ростовская область,Оба пола,Городское и сельское население,169
Ростовская область,Мужчины,Городское и сельское население,87
Ростовская область,Женщины,Городское и сельское население,82
Ростовская область,Оба пола,Городское население,43
Ростовская область,Мужчины,Городское население,18
Ростовская область,Женщины,Городское население,25
Ростовская область,Оба пола,Сельское население,126
Ростовская область,Мужчины,Сельское население,69
Ростовская область,Женщины,Сельское население,57
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,782
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,314
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,468
Северо-Кавказский федеральный округ,Оба пола,Городское население,253
Северо-Кавказский федеральный округ,Мужчины,Городское население,92
Северо-Кавказский федеральный округ,Женщины,Городское население,161
Северо-Кавказский федеральный округ,Оба пола,Сельское население,529
Северо-Кавказский федеральный округ,Мужчины,Сельское население,222
Северо-Кавказский федеральный округ,Женщины,Сельское население,307
Республика Дагестан,Оба пола,Городское и сельское население,249
Республика Дагестан,Мужчины,Городское и сельское население,80
Республика Дагестан,Женщины,Городское и сельское население,169
Республика Дагестан,Оба пола,Городское население,95
Республика Дагестан,Мужчины,Городское население,25
Республика Дагестан,Женщины,Городское население,70
Республика Дагестан,Оба пола,Сельское население,154
Республика Дагестан,Мужчины,Сельское население,55
Республика Дагестан,Женщины,Сельское население,99
Республика Ингушетия,Оба пола,Городское и сельское население,40
Республика Ингушетия,Мужчины,Городское и сельское население,16
Республика Ингушетия,Женщины,Городское и сельское население,24
Республика Ингушетия,Оба пола,Городское население,19
Республика Ингушетия,Мужчины,Городское население,9
Республика Ингушетия,Женщины,Городское население,10
Республика Ингушетия,Оба пола,Сельское население,21
Республика Ингушетия,Мужчины,Сельское население,7
Республика Ингушетия,Женщины,Сельское население,14
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,62
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,32
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,30
Кабардино-Балкарская Республика,Оба пола,Городское население,20
Кабардино-Балкарская Республика,Мужчины,Городское население,8
Кабардино-Балкарская Республика,Женщины,Городское население,12
Кабардино-Балкарская Республика,Оба пола,Сельское население,42
Кабардино-Балкарская Республика,Мужчины,Сельское население,24
Кабардино-Балкарская Республика,Женщины,Сельское население,18
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,39
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,19
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,20
Карачаево-Черкесская Республика,Оба пола,Городское население,10
Карачаево-Черкесская Республика,Мужчины,Городское население,5
Карачаево-Черкесская Республика,Женщины,Городское население,5
Карачаево-Черкесская Республика,Оба пола,Сельское население,29
Карачаево-Черкесская Республика,Мужчины,Сельское население,14
Карачаево-Черкесская Республика,Женщины,Сельское население,15
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,48
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,22
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,26
Республика Северная Осетия-Алания,Оба пола,Городское население,5
Республика Северная Осетия-Алания,Мужчины,Городское население,3
Республика Северная Осетия-Алания,Женщины,Городское население,2
Республика Северная Осетия-Алания,Оба пола,Сельское население,43
Республика Северная Осетия-Алания,Мужчины,Сельское население,19
Республика Северная Осетия-Алания,Женщины,Сельское население,24
Чеченская Республика,Оба пола,Городское и сельское население,151
Чеченская Республика,Мужчины,Городское и сельское население,44
Чеченская Республика,Женщины,Городское и сельское население,107
Чеченская Республика,Оба пола,Городское население,52
Чеченская Республика,Мужчины,Городское население,12
Чеченская Республика,Женщины,Городское население,40
Чеченская Республика,Оба пола,Сельское население,99
Чеченская Республика,Мужчины,Сельское население,32
Чеченская Республика,Женщины,Сельское население,67
Ставропольский край,Оба пола,Городское и сельское население,193
Ставропольский край,Мужчины,Городское и сельское население,101
Ставропольский край,Женщины,Городское и сельское население,92
Ставропольский край,Оба пола,Городское население,52
Ставропольский край,Мужчины,Городское население,30
Ставропольский край,Женщины,Городское население,22
Ставропольский край,Оба пола,Сельское население,141
Ставропольский край,Мужчины,Сельское население,71
Ставропольский край,Женщины,Сельское население,70
Приволжский федеральный округ,Оба пола,Городское и сельское население,1905
Приволжский федеральный округ,Мужчины,Городское и сельское население,995
Приволжский федеральный округ,Женщины,Городское и сельское население,910
Приволжский федеральный округ,Оба пола,Городское население,702
Приволжский федеральный округ,Мужчины,Городское население,349
Приволжский федеральный округ,Женщины,Городское население,353
Приволжский федеральный округ,Оба пола,Сельское население,1203
Приволжский федеральный округ,Мужчины,Сельское население,646
Приволжский федеральный округ,Женщины,Сельское население,557
Республика Башкортостан,Оба пола,Городское и сельское население,160
Республика Башкортостан,Мужчины,Городское и сельское население,90
Республика Башкортостан,Женщины,Городское и сельское население,70
Республика Башкортостан,Оба пола,Городское население,46
Республика Башкортостан,Мужчины,Городское население,27
Республика Башкортостан,Женщины,Городское население,19
Республика Башкортостан,Оба пола,Сельское население,114
Республика Башкортостан,Мужчины,Сельское население,63
Республика Башкортостан,Женщины,Сельское население,51
Республика Марий Эл,Оба пола,Городское и сельское население,83
Республика Марий Эл,Мужчины,Городское и сельское население,35
Республика Марий Эл,Женщины,Городское и сельское население,48
Республика Марий Эл,Оба пола,Городское население,30
Республика Марий Эл,Мужчины,Городское население,12
Республика Марий Эл,Женщины,Городское население,18
Республика Марий Эл,Оба пола,Сельское население,53
Республика Марий Эл,Мужчины,Сельское население,23
Республика Марий Эл,Женщины,Сельское население,30
Республика Мордовия,Оба пола,Городское и сельское население,49
Республика Мордовия,Мужчины,Городское и сельское население,24
Республика Мордовия,Женщины,Городское и сельское население,25
Республика Мордовия,Оба пола,Городское население,23
Республика Мордовия,Мужчины,Городское население,7
Республика Мордовия,Женщины,Городское население,16
Республика Мордовия,Оба пола,Сельское население,26
Республика Мордовия,Мужчины,Сельское население,17
Республика Мордовия,Женщины,Сельское население,9
Республика Татарстан,Оба пола,Городское и сельское население,183
Республика Татарстан,Мужчины,Городское и сельское население,83
Республика Татарстан,Женщины,Городское и сельское население,100
Республика Татарстан,Оба пола,Городское население,89
Республика Татарстан,Мужчины,Городское население,41
Республика Татарстан,Женщины,Городское население,48
Республика Татарстан,Оба пола,Сельское население,94
Республика Татарстан,Мужчины,Сельское население,42
Республика Татарстан,Женщины,Сельское население,52
Удмуртская Республика,Оба пола,Городское и сельское население,86
Удмуртская Республика,Мужчины,Городское и сельское население,45
Удмуртская Республика,Женщины,Городское и сельское население,41
Удмуртская Республика,Оба пола,Городское население,30
Удмуртская Республика,Мужчины,Городское население,13
Удмуртская Республика,Женщины,Городское население,17
Удмуртская Республика,Оба пола,Сельское население,56
Удмуртская Республика,Мужчины,Сельское население,32
Удмуртская Республика,Женщины,Сельское население,24
Чувашская Республика,Оба пола,Городское и сельское население,94
Чувашская Республика,Мужчины,Городское и сельское население,42
Чувашская Республика,Женщины,Городское и сельское население,52
Чувашская Республика,Оба пола,Городское население,18
Чувашская Республика,Мужчины,Городское население,8
Чувашская Республика,Женщины,Городское население,10
Чувашская Республика,Оба пола,Сельское население,76
Чувашская Республика,Мужчины,Сельское население,34
Чувашская Республика,Женщины,Сельское население,42
Пермский край ,Оба пола,Городское и сельское население,205
Пермский край ,Мужчины,Городское и сельское население,112
Пермский край ,Женщины,Городское и сельское население,93
Пермский край ,Оба пола,Городское население,81
Пермский край ,Мужчины,Городское население,35
Пермский край ,Женщины,Городское население,46
Пермский край ,Оба пола,Сельское население,124
Пермский край ,Мужчины,Сельское население,77
Пермский край ,Женщины,Сельское население,47
Кировская область,Оба пола,Городское и сельское население,149
Кировская область,Мужчины,Городское и сельское население,82
Кировская область,Женщины,Городское и сельское население,67
Кировская область,Оба пола,Городское население,58
Кировская область,Мужчины,Городское население,28
Кировская область,Женщины,Городское население,30
Кировская область,Оба пола,Сельское население,91
Кировская область,Мужчины,Сельское население,54
Кировская область,Женщины,Сельское население,37
Нижегородская область,Оба пола,Городское и сельское население,231
Нижегородская область,Мужчины,Городское и сельское население,114
Нижегородская область,Женщины,Городское и сельское население,117
Нижегородская область,Оба пола,Городское население,89
Нижегородская область,Мужчины,Городское население,47
Нижегородская область,Женщины,Городское население,42
Нижегородская область,Оба пола,Сельское население,142
Нижегородская область,Мужчины,Сельское население,67
Нижегородская область,Женщины,Сельское население,75
Оренбургская область,Оба пола,Городское и сельское население,142
Оренбургская область,Мужчины,Городское и сельское население,86
Оренбургская область,Женщины,Городское и сельское население,56
Оренбургская область,Оба пола,Городское население,38
Оренбургская область,Мужчины,Городское население,24
Оренбургская область,Женщины,Городское население,14
Оренбургская область,Оба пола,Сельское население,104
Оренбургская область,Мужчины,Сельское население,62
Оренбургская область,Женщины,Сельское население,42
Пензенская область,Оба пола,Городское и сельское население,98
Пензенская область,Мужчины,Городское и сельское население,58
Пензенская область,Женщины,Городское и сельское население,40
Пензенская область,Оба пола,Городское население,41
Пензенская область,Мужчины,Городское население,25
Пензенская область,Женщины,Городское население,16
Пензенская область,Оба пола,Сельское население,57
Пензенская область,Мужчины,Сельское население,33
Пензенская область,Женщины,Сельское население,24
Самарская область,Оба пола,Городское и сельское население,130
Самарская область,Мужчины,Городское и сельское население,64
Самарская область,Женщины,Городское и сельское население,66
Самарская область,Оба пола,Городское население,53
Самарская область,Мужчины,Городское население,21
Самарская область,Женщины,Городское население,32
Самарская область,Оба пола,Сельское население,77
Самарская область,Мужчины,Сельское население,43
Самарская область,Женщины,Сельское население,34
Саратовская область,Оба пола,Городское и сельское население,169
Саратовская область,Мужчины,Городское и сельское население,91
Саратовская область,Женщины,Городское и сельское население,78
Саратовская область,Оба пола,Городское население,55
Саратовская область,Мужчины,Городское население,28
Саратовская область,Женщины,Городское население,27
Саратовская область,Оба пола,Сельское население,114
Саратовская область,Мужчины,Сельское население,63
Саратовская область,Женщины,Сельское население,51
Ульяновская область,Оба пола,Городское и сельское население,126
Ульяновская область,Мужчины,Городское и сельское население,69
Ульяновская область,Женщины,Городское и сельское население,57
Ульяновская область,Оба пола,Городское население,51
Ульяновская область,Мужчины,Городское население,33
Ульяновская область,Женщины,Городское население,18
Ульяновская область,Оба пола,Сельское население,75
Ульяновская область,Мужчины,Сельское население,36
Ульяновская область,Женщины,Сельское население,39
Уральский федеральный округ,Оба пола,Городское и сельское население,750
Уральский федеральный округ,Мужчины,Городское и сельское население,405
Уральский федеральный округ,Женщины,Городское и сельское население,345
Уральский федеральный округ,Оба пола,Городское население,275
Уральский федеральный округ,Мужчины,Городское население,142
Уральский федеральный округ,Женщины,Городское население,133
Уральский федеральный округ,Оба пола,Сельское население,475
Уральский федеральный округ,Мужчины,Сельское население,263
Уральский федеральный округ,Женщины,Сельское население,212
Курганская область,Оба пола,Городское и сельское население,142
Курганская область,Мужчины,Городское и сельское население,69
Курганская область,Женщины,Городское и сельское население,73
Курганская область,Оба пола,Городское население,29
Курганская область,Мужчины,Городское население,10
Курганская область,Женщины,Городское население,19
Курганская область,Оба пола,Сельское население,113
Курганская область,Мужчины,Сельское население,59
Курганская область,Женщины,Сельское население,54
Свердловская область,Оба пола,Городское и сельское население,238
Свердловская область,Мужчины,Городское и сельское население,133
Свердловская область,Женщины,Городское и сельское население,105
Свердловская область,Оба пола,Городское население,114
Свердловская область,Мужчины,Городское население,65
Свердловская область,Женщины,Городское население,49
Свердловская область,Оба пола,Сельское население,124
Свердловская область,Мужчины,Сельское население,68
Свердловская область,Женщины,Сельское население,56
Тюменская область,Оба пола,Городское и сельское население,189
Тюменская область,Мужчины,Городское и сельское население,110
Тюменская область,Женщины,Городское и сельское население,79
Тюменская область,Оба пола,Городское население,68
Тюменская область,Мужчины,Городское население,34
Тюменская область,Женщины,Городское население,34
Тюменская область,Оба пола,Сельское население,121
Тюменская область,Мужчины,Сельское население,76
Тюменская область,Женщины,Сельское население,45
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,46
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,31
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,15
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,20
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,12
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,8
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,26
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,19
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,7
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,32
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,19
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,13
Ямало-Ненецкий автономный округ,Оба пола,Городское население,9
Ямало-Ненецкий автономный округ,Мужчины,Городское население,5
Ямало-Ненецкий автономный округ,Женщины,Городское население,4
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,23
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,14
Ямало-Ненецкий автономный округ,Женщины,Сельское население,9
