area,gender,urban,value
Ивановская область,Мужчины,Городское и сельское население,3
Ивановская область,Женщины,Городское и сельское население,2
Ивановская область,Оба пола,Городское население,1
Ивановская область,Мужчины,Городское население,1
Ивановская область,Женщины,Городское население,-
Ивановская область,Оба пола,Сельское население,4
Ивановская область,Мужчины,Сельское население,2
Ивановская область,Женщины,Сельское население,2
Калужская область,Оба пола,Городское и сельское население,5
Калужская область,Мужчины,Городское и сельское население,3
Калужская область,Женщины,Городское и сельское население,2
Калужская область,Оба пола,Городское население,-
Калужская область,Мужчины,Городское население,-
Калужская область,Женщины,Городское население,-
Калужская область,Оба пола,Сельское население,5
Калужская область,Мужчины,Сельское население,3
Калужская область,Женщины,Сельское население,2
Костромская область,Оба пола,Городское и сельское население,2
Костромская область,Мужчины,Городское и сельское население,2
Костромская область,Женщины,Городское и сельское население,-
Костромская область,Оба пола,Городское население,-
Костромская область,Мужчины,Городское население,-
Костромская область,Женщины,Городское население,-
Костромская область,Оба пола,Сельское население,2
Костромская область,Мужчины,Сельское население,2
Костромская область,Женщины,Сельское население,-
Курская область,Оба пола,Городское и сельское население,7
Курская область,Мужчины,Городское и сельское население,1
Курская область,Женщины,Городское и сельское население,6
Курская область,Оба пола,Городское население,2
Курская область,Мужчины,Городское население,1
Курская область,Женщины,Городское население,1
Курская область,Оба пола,Сельское население,5
Курская область,Мужчины,Сельское население,-
Курская область,Женщины,Сельское население,5
Липецкая область,Оба пола,Городское и сельское население,7
Липецкая область,Мужчины,Городское и сельское население,1
Липецкая область,Женщины,Городское и сельское население,6
Липецкая область,Оба пола,Городское население,1
Липецкая область,Мужчины,Городское население,1
Липецкая область,Женщины,Городское население,-
Липецкая область,Оба пола,Сельское население,6
Липецкая область,Мужчины,Сельское население,-
Липецкая область,Женщины,Сельское население,6
Московская область,Оба пола,Городское и сельское население,2
Московская область,Мужчины,Городское и сельское население,1
Московская область,Женщины,Городское и сельское население,1
Московская область,Оба пола,Городское население,1
Московская область,Мужчины,Городское население,1
Московская область,Женщины,Городское население,-
Московская область,Оба пола,Сельское население,1
Московская область,Мужчины,Сельское население,-
Московская область,Женщины,Сельское население,1
Орловская область,Оба пола,Городское и сельское население,5
Орловская область,Мужчины,Городское и сельское население,3
Орловская область,Женщины,Городское и сельское население,2
Орловская область,Оба пола,Городское население,5
Орловская область,Мужчины,Городское население,3
Орловская область,Женщины,Городское население,2
Орловская область,Оба пола,Сельское население,-
Орловская область,Мужчины,Сельское население,-
Орловская область,Женщины,Сельское население,-
Рязанская область,Оба пола,Городское и сельское население,3
Рязанская область,Мужчины,Городское и сельское население,2
Рязанская область,Женщины,Городское и сельское население,1
Рязанская область,Оба пола,Городское население,-
Рязанская область,Мужчины,Городское население,-
Рязанская область,Женщины,Городское население,-
Рязанская область,Оба пола,Сельское население,3
Рязанская область,Мужчины,Сельское население,2
Рязанская область,Женщины,Сельское население,1
Смоленская область,Оба пола,Городское и сельское население,8
Смоленская область,Мужчины,Городское и сельское население,4
Смоленская область,Женщины,Городское и сельское население,4
Смоленская область,Оба пола,Городское население,3
Смоленская область,Мужчины,Городское население,2
Смоленская область,Женщины,Городское население,1
Смоленская область,Оба пола,Сельское население,5
Смоленская область,Мужчины,Сельское население,2
Смоленская область,Женщины,Сельское население,3
Тамбовская область,Оба пола,Городское и сельское население,3
Тамбовская область,Мужчины,Городское и сельское население,1
Тамбовская область,Женщины,Городское и сельское население,2
Тамбовская область,Оба пола,Городское население,1
Тамбовская область,Мужчины,Городское население,-
Тамбовская область,Женщины,Городское население,1
Тамбовская область,Оба пола,Сельское население,2
Тамбовская область,Мужчины,Сельское население,1
Тамбовская область,Женщины,Сельское население,1
Тверская область,Оба пола,Городское и сельское население,9
Тверская область,Мужчины,Городское и сельское население,7
Тверская область,Женщины,Городское и сельское население,2
Тверская область,Оба пола,Городское население,5
Тверская область,Мужчины,Городское население,5
Тверская область,Женщины,Городское население,-
Тверская область,Оба пола,Сельское население,4
Тверская область,Мужчины,Сельское население,2
Тверская область,Женщины,Сельское население,2
Тульская область,Оба пола,Городское и сельское население,2
Тульская область,Мужчины,Городское и сельское население,1
Тульская область,Женщины,Городское и сельское население,1
Тульская область,Оба пола,Городское население,2
Тульская область,Мужчины,Городское население,1
Тульская область,Женщины,Городское население,1
Тульская область,Оба пола,Сельское население,-
Тульская область,Мужчины,Сельское население,-
Тульская область,Женщины,Сельское население,-
Ярославская область,Оба пола,Городское и сельское население,7
Ярославская область,Мужчины,Городское и сельское население,3
Ярославская область,Женщины,Городское и сельское население,4
Ярославская область,Оба пола,Городское население,3
Ярославская область,Мужчины,Городское население,1
Ярославская область,Женщины,Городское население,2
Ярославская область,Оба пола,Сельское население,4
Ярославская область,Мужчины,Сельское население,2
Ярославская область,Женщины,Сельское население,2
Город федерального значения Москва,Оба пола,Городское и сельское население,8
Город федерального значения Москва,Мужчины,Городское и сельское население,5
Город федерального значения Москва,Женщины,Городское и сельское население,3
Город федерального значения Москва,Оба пола,Городское население,8
Город федерального значения Москва,Мужчины,Городское население,5
Город федерального значения Москва,Женщины,Городское население,3
Город федерального значения Москва,Оба пола,Сельское население,-
Город федерального значения Москва,Мужчины,Сельское население,-
Город федерального значения Москва,Женщины,Сельское население,-
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,30
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,20
Северо-Западный федеральный округ,Женщины,Городское и сельское население,10
Северо-Западный федеральный округ,Оба пола,Городское население,15
Северо-Западный федеральный округ,Мужчины,Городское население,11
Северо-Западный федеральный округ,Женщины,Городское население,4
Северо-Западный федеральный округ,Оба пола,Сельское население,15
Северо-Западный федеральный округ,Мужчины,Сельское население,9
Северо-Западный федеральный округ,Женщины,Сельское население,6
Республика Карелия,Оба пола,Городское и сельское население,6
Республика Карелия,Мужчины,Городское и сельское население,2
Республика Карелия,Женщины,Городское и сельское население,4
Республика Карелия,Оба пола,Городское население,3
Республика Карелия,Мужчины,Городское население,1
Республика Карелия,Женщины,Городское население,2
Республика Карелия,Оба пола,Сельское население,3
Республика Карелия,Мужчины,Сельское население,1
Республика Карелия,Женщины,Сельское население,2
Республика Коми,Оба пола,Городское и сельское население,3
Республика Коми,Мужчины,Городское и сельское население,2
Республика Коми,Женщины,Городское и сельское население,1
Республика Коми,Оба пола,Городское население,1
Республика Коми,Мужчины,Городское население,1
Республика Коми,Женщины,Городское население,-
Республика Коми,Оба пола,Сельское население,2
Республика Коми,Мужчины,Сельское население,1
Республика Коми,Женщины,Сельское население,1
Архангельская область,Оба пола,Городское и сельское население,3
Архангельская область,Мужчины,Городское и сельское население,3
Архангельская область,Женщины,Городское и сельское население,-
Архангельская область,Оба пола,Городское население,2
Архангельская область,Мужчины,Городское население,2
Архангельская область,Женщины,Городское население,-
Архангельская область,Оба пола,Сельское население,1
Архангельская область,Мужчины,Сельское население,1
Архангельская область,Женщины,Сельское население,-
Ненецкий автономный округ,Оба пола,Городское и сельское население,-
Ненецкий автономный округ,Мужчины,Городское и сельское население,-
Ненецкий автономный округ,Женщины,Городское и сельское население,-
Ненецкий автономный округ,Оба пола,Городское население,-
Ненецкий автономный округ,Мужчины,Городское население,-
Ненецкий автономный округ,Женщины,Городское население,-
Ненецкий автономный округ,Оба пола,Сельское население,-
Ненецкий автономный округ,Мужчины,Сельское население,-
Ненецкий автономный округ,Женщины,Сельское население,-
Вологодская область,Оба пола,Городское и сельское население,3
Вологодская область,Мужчины,Городское и сельское население,3
Вологодская область,Женщины,Городское и сельское население,-
Вологодская область,Оба пола,Городское население,1
Вологодская область,Мужчины,Городское население,1
Вологодская область,Женщины,Городское население,-
Вологодская область,Оба пола,Сельское население,2
Вологодская область,Мужчины,Сельское население,2
Вологодская область,Женщины,Сельское население,-
Калининградская область,Оба пола,Городское и сельское население,2
Калининградская область,Мужчины,Городское и сельское население,1
Калининградская область,Женщины,Городское и сельское население,1
Калининградская область,Оба пола,Городское население,-
Калининградская область,Мужчины,Городское население,-
Калининградская область,Женщины,Городское население,-
Калининградская область,Оба пола,Сельское население,2
Калининградская область,Мужчины,Сельское население,1
Калининградская область,Женщины,Сельское население,1
Ленинградская область,Оба пола,Городское и сельское население,1
Ленинградская область,Мужчины,Городское и сельское население,1
Ленинградская область,Женщины,Городское и сельское население,-
Ленинградская область,Оба пола,Городское население,-
Ленинградская область,Мужчины,Городское население,-
Ленинградская область,Женщины,Городское население,-
Ленинградская область,Оба пола,Сельское население,1
Ленинградская область,Мужчины,Сельское население,1
Ленинградская область,Женщины,Сельское население,-
Мурманская область,Оба пола,Городское и сельское население,1
Мурманская область,Мужчины,Городское и сельское население,1
Мурманская область,Женщины,Городское и сельское население,-
Мурманская область,Оба пола,Городское население,1
Мурманская область,Мужчины,Городское население,1
Мурманская область,Женщины,Городское население,-
Мурманская область,Оба пола,Сельское население,-
Мурманская область,Мужчины,Сельское население,-
Мурманская область,Женщины,Сельское население,-
Новгородская область,Оба пола,Городское и сельское население,4
Новгородская область,Мужчины,Городское и сельское население,1
Новгородская область,Женщины,Городское и сельское население,3
Новгородская область,Оба пола,Городское население,2
Новгородская область,Мужчины,Городское население,1
Новгородская область,Женщины,Городское население,1
Новгородская область,Оба пола,Сельское население,2
Новгородская область,Мужчины,Сельское население,-
Новгородская область,Женщины,Сельское население,2
Псковская область,Оба пола,Городское и сельское население,3
Псковская область,Мужчины,Городское и сельское население,3
Псковская область,Женщины,Городское и сельское население,-
Псковская область,Оба пола,Городское население,1
Псковская область,Мужчины,Городское население,1
Псковская область,Женщины,Городское население,-
Псковская область,Оба пола,Сельское население,2
Псковская область,Мужчины,Сельское население,2
Псковская область,Женщины,Сельское население,-
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,4
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,3
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,1
Южный федеральный округ,Оба пола,Городское и сельское население,38
Южный федеральный округ,Мужчины,Городское и сельское население,28
Южный федеральный округ,Женщины,Городское и сельское население,10
Южный федеральный округ,Оба пола,Городское население,10
Южный федеральный округ,Мужчины,Городское население,8
Южный федеральный округ,Женщины,Городское население,2
Южный федеральный округ,Оба пола,Сельское население,28
Южный федеральный округ,Мужчины,Сельское население,20
Южный федеральный округ,Женщины,Сельское население,8
Республика Адыгея,Оба пола,Городское и сельское население,4
Республика Адыгея,Мужчины,Городское и сельское население,3
Республика Адыгея,Женщины,Городское и сельское население,1
Республика Адыгея,Оба пола,Городское население,-
Республика Адыгея,Мужчины,Городское население,-
Республика Адыгея,Женщины,Городское население,-
Республика Адыгея,Оба пола,Сельское население,4
Республика Адыгея,Мужчины,Сельское население,3
Республика Адыгея,Женщины,Сельское население,1
Республика Калмыкия,Оба пола,Городское и сельское население,3
Республика Калмыкия,Мужчины,Городское и сельское население,3
Республика Калмыкия,Женщины,Городское и сельское население,-
Республика Калмыкия,Оба пола,Городское население,-
Республика Калмыкия,Мужчины,Городское население,-
Республика Калмыкия,Женщины,Городское население,-
Республика Калмыкия,Оба пола,Сельское население,3
Республика Калмыкия,Мужчины,Сельское население,3
Республика Калмыкия,Женщины,Сельское население,-
Краснодарский край,Оба пола,Городское и сельское население,5
Краснодарский край,Мужчины,Городское и сельское население,4
Краснодарский край,Женщины,Городское и сельское население,1
Краснодарский край,Оба пола,Городское население,2
Краснодарский край,Мужчины,Городское население,2
Краснодарский край,Женщины,Городское население,-
Краснодарский край,Оба пола,Сельское население,3
Краснодарский край,Мужчины,Сельское население,2
Краснодарский край,Женщины,Сельское население,1
Астраханская область,Оба пола,Городское и сельское население,16
Астраханская область,Мужчины,Городское и сельское население,14
Астраханская область,Женщины,Городское и сельское население,2
Астраханская область,Оба пола,Городское население,7
Астраханская область,Мужчины,Городское население,6
Астраханская область,Женщины,Городское население,1
Астраханская область,Оба пола,Сельское население,9
Астраханская область,Мужчины,Сельское население,8
Астраханская область,Женщины,Сельское население,1
Волгоградская область,Оба пола,Городское и сельское население,6
Волгоградская область,Мужчины,Городское и сельское население,1
Волгоградская область,Женщины,Городское и сельское население,5
Волгоградская область,Оба пола,Городское население,1
Волгоградская область,Мужчины,Городское население,-
Волгоградская область,Женщины,Городское население,1
Волгоградская область,Оба пола,Сельское население,5
Волгоградская область,Мужчины,Сельское население,1
Волгоградская область,Женщины,Сельское население,4
Ростовская область,Оба пола,Городское и сельское население,4
Ростовская область,Мужчины,Городское и сельское население,3
Ростовская область,Женщины,Городское и сельское население,1
Ростовская область,Оба пола,Городское население,-
Ростовская область,Мужчины,Городское население,-
Ростовская область,Женщины,Городское население,-
Ростовская область,Оба пола,Сельское население,4
Ростовская область,Мужчины,Сельское население,3
Ростовская область,Женщины,Сельское население,1
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,68
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,32
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,36
Северо-Кавказский федеральный округ,Оба пола,Городское население,20
Северо-Кавказский федеральный округ,Мужчины,Городское население,9
Северо-Кавказский федеральный округ,Женщины,Городское население,11
Северо-Кавказский федеральный округ,Оба пола,Сельское население,48
Северо-Кавказский федеральный округ,Мужчины,Сельское население,23
Северо-Кавказский федеральный округ,Женщины,Сельское население,25
Республика Дагестан,Оба пола,Городское и сельское население,14
Республика Дагестан,Мужчины,Городское и сельское население,11
Республика Дагестан,Женщины,Городское и сельское население,3
Республика Дагестан,Оба пола,Городское население,7
Республика Дагестан,Мужчины,Городское население,4
Республика Дагестан,Женщины,Городское население,3
Республика Дагестан,Оба пола,Сельское население,7
Республика Дагестан,Мужчины,Сельское население,7
Республика Дагестан,Женщины,Сельское население,-
Республика Ингушетия,Оба пола,Городское и сельское население,21
Республика Ингушетия,Мужчины,Городское и сельское население,7
Республика Ингушетия,Женщины,Городское и сельское население,14
Республика Ингушетия,Оба пола,Городское население,5
Республика Ингушетия,Мужчины,Городское население,3
Республика Ингушетия,Женщины,Городское население,2
Республика Ингушетия,Оба пола,Сельское население,16
Республика Ингушетия,Мужчины,Сельское население,4
Республика Ингушетия,Женщины,Сельское население,12
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,8
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,5
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,3
Кабардино-Балкарская Республика,Оба пола,Городское население,1
Кабардино-Балкарская Республика,Мужчины,Городское население,-
Кабардино-Балкарская Республика,Женщины,Городское население,1
Кабардино-Балкарская Республика,Оба пола,Сельское население,7
Кабардино-Балкарская Республика,Мужчины,Сельское население,5
Кабардино-Балкарская Республика,Женщины,Сельское население,2
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,1
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,-
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,1
Карачаево-Черкесская Республика,Оба пола,Городское население,-
Карачаево-Черкесская Республика,Мужчины,Городское население,-
Карачаево-Черкесская Республика,Женщины,Городское население,-
Карачаево-Черкесская Республика,Оба пола,Сельское население,1
Карачаево-Черкесская Республика,Мужчины,Сельское население,-
Карачаево-Черкесская Республика,Женщины,Сельское население,1
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,4
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,1
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,3
Республика Северная Осетия-Алания,Оба пола,Городское население,2
Республика Северная Осетия-Алания,Мужчины,Городское население,-
Республика Северная Осетия-Алания,Женщины,Городское население,2
Республика Северная Осетия-Алания,Оба пола,Сельское население,2
Республика Северная Осетия-Алания,Мужчины,Сельское население,1
Республика Северная Осетия-Алания,Женщины,Сельское население,1
Чеченская Республика,Оба пола,Городское и сельское население,6
Чеченская Республика,Мужчины,Городское и сельское население,1
Чеченская Республика,Женщины,Городское и сельское население,5
Чеченская Республика,Оба пола,Городское население,2
Чеченская Республика,Мужчины,Городское население,-
Чеченская Республика,Женщины,Городское население,2
Чеченская Республика,Оба пола,Сельское население,4
Чеченская Республика,Мужчины,Сельское население,1
Чеченская Республика,Женщины,Сельское население,3
Ставропольский край,Оба пола,Городское и сельское население,14
Ставропольский край,Мужчины,Городское и сельское население,7
Ставропольский край,Женщины,Городское и сельское население,7
Ставропольский край,Оба пола,Городское население,3
Ставропольский край,Мужчины,Городское население,2
Ставропольский край,Женщины,Городское население,1
Ставропольский край,Оба пола,Сельское население,11
Ставропольский край,Мужчины,Сельское население,5
Ставропольский край,Женщины,Сельское население,6
Приволжский федеральный округ,Оба пола,Городское и сельское население,99
Приволжский федеральный округ,Мужчины,Городское и сельское население,51
Приволжский федеральный округ,Женщины,Городское и сельское население,48
Приволжский федеральный округ,Оба пола,Городское население,41
Приволжский федеральный округ,Мужчины,Городское население,17
Приволжский федеральный округ,Женщины,Городское население,24
Приволжский федеральный округ,Оба пола,Сельское население,58
Приволжский федеральный округ,Мужчины,Сельское население,34
Приволжский федеральный округ,Женщины,Сельское население,24
Республика Башкортостан,Оба пола,Городское и сельское население,11
Республика Башкортостан,Мужчины,Городское и сельское население,5
Республика Башкортостан,Женщины,Городское и сельское население,6
Республика Башкортостан,Оба пола,Городское население,5
Республика Башкортостан,Мужчины,Городское население,1
Республика Башкортостан,Женщины,Городское население,4
Республика Башкортостан,Оба пола,Сельское население,6
Республика Башкортостан,Мужчины,Сельское население,4
Республика Башкортостан,Женщины,Сельское население,2
Республика Марий Эл,Оба пола,Городское и сельское население,5
Республика Марий Эл,Мужчины,Городское и сельское население,3
Республика Марий Эл,Женщины,Городское и сельское население,2
Республика Марий Эл,Оба пола,Городское население,1
Республика Марий Эл,Мужчины,Городское население,1
Республика Марий Эл,Женщины,Городское население,-
Республика Марий Эл,Оба пола,Сельское население,4
Республика Марий Эл,Мужчины,Сельское население,2
Республика Марий Эл,Женщины,Сельское население,2
Республика Мордовия,Оба пола,Городское и сельское население,5
Республика Мордовия,Мужчины,Городское и сельское население,-
Республика Мордовия,Женщины,Городское и сельское население,5
Республика Мордовия,Оба пола,Городское население,2
Республика Мордовия,Мужчины,Городское население,-
Республика Мордовия,Женщины,Городское население,2
Республика Мордовия,Оба пола,Сельское население,3
Республика Мордовия,Мужчины,Сельское население,-
Республика Мордовия,Женщины,Сельское население,3
Республика Татарстан,Оба пола,Городское и сельское население,10
Республика Татарстан,Мужчины,Городское и сельское население,5
Республика Татарстан,Женщины,Городское и сельское население,5
Республика Татарстан,Оба пола,Городское население,5
Республика Татарстан,Мужчины,Городское население,4
Республика Татарстан,Женщины,Городское население,1
Республика Татарстан,Оба пола,Сельское население,5
Республика Татарстан,Мужчины,Сельское население,1
Республика Татарстан,Женщины,Сельское население,4
Удмуртская Республика,Оба пола,Городское и сельское население,11
Удмуртская Республика,Мужчины,Городское и сельское население,4
Удмуртская Республика,Женщины,Городское и сельское население,7
Удмуртская Республика,Оба пола,Городское население,3
Удмуртская Республика,Мужчины,Городское население,-
Удмуртская Республика,Женщины,Городское население,3
Удмуртская Республика,Оба пола,Сельское население,8
Удмуртская Республика,Мужчины,Сельское население,4
Удмуртская Республика,Женщины,Сельское население,4
Чувашская Республика,Оба пола,Городское и сельское население,9
Чувашская Республика,Мужчины,Городское и сельское население,6
Чувашская Республика,Женщины,Городское и сельское население,3
Чувашская Республика,Оба пола,Городское население,2
Чувашская Республика,Мужчины,Городское население,1
Чувашская Республика,Женщины,Городское население,1
Чувашская Республика,Оба пола,Сельское население,7
Чувашская Республика,Мужчины,Сельское население,5
Чувашская Республика,Женщины,Сельское население,2
Пермский край ,Оба пола,Городское и сельское население,6
Пермский край ,Мужчины,Городское и сельское население,6
Пермский край ,Женщины,Городское и сельское население,-
Пермский край ,Оба пола,Городское население,2
Пермский край ,Мужчины,Городское население,2
Пермский край ,Женщины,Городское население,-
Пермский край ,Оба пола,Сельское население,4
Пермский край ,Мужчины,Сельское население,4
Пермский край ,Женщины,Сельское население,-
Кировская область,Оба пола,Городское и сельское население,7
Кировская область,Мужчины,Городское и сельское население,4
Кировская область,Женщины,Городское и сельское население,3
Кировская область,Оба пола,Городское население,2
Кировская область,Мужчины,Городское население,1
Кировская область,Женщины,Городское население,1
Кировская область,Оба пола,Сельское население,5
Кировская область,Мужчины,Сельское население,3
Кировская область,Женщины,Сельское население,2
Нижегородская область,Оба пола,Городское и сельское население,7
Нижегородская область,Мужчины,Городское и сельское население,3
Нижегородская область,Женщины,Городское и сельское население,4
Нижегородская область,Оба пола,Городское население,4
Нижегородская область,Мужчины,Городское население,-
Нижегородская область,Женщины,Городское население,4
Нижегородская область,Оба пола,Сельское население,3
Нижегородская область,Мужчины,Сельское население,3
Нижегородская область,Женщины,Сельское население,-
Оренбургская область,Оба пола,Городское и сельское население,10
Оренбургская область,Мужчины,Городское и сельское население,8
Оренбургская область,Женщины,Городское и сельское население,2
Оренбургская область,Оба пола,Городское население,4
Оренбургская область,Мужчины,Городское население,4
Оренбургская область,Женщины,Городское население,-
Оренбургская область,Оба пола,Сельское население,6
Оренбургская область,Мужчины,Сельское население,4
Оренбургская область,Женщины,Сельское население,2
Пензенская область,Оба пола,Городское и сельское население,4
Пензенская область,Мужчины,Городское и сельское население,1
Пензенская область,Женщины,Городское и сельское население,3
Пензенская область,Оба пола,Городское население,3
Пензенская область,Мужчины,Городское население,-
Пензенская область,Женщины,Городское население,3
Пензенская область,Оба пола,Сельское население,1
Пензенская область,Мужчины,Сельское население,1
Пензенская область,Женщины,Сельское население,-
Самарская область,Оба пола,Городское и сельское население,5
Самарская область,Мужчины,Городское и сельское население,3
Самарская область,Женщины,Городское и сельское население,2
Самарская область,Оба пола,Городское население,2
Самарская область,Мужчины,Городское население,1
Самарская область,Женщины,Городское население,1
Самарская область,Оба пола,Сельское население,3
Самарская область,Мужчины,Сельское население,2
Самарская область,Женщины,Сельское население,1
Саратовская область,Оба пола,Городское и сельское население,5
Саратовская область,Мужчины,Городское и сельское население,1
Саратовская область,Женщины,Городское и сельское население,4
Саратовская область,Оба пола,Городское население,2
Саратовская область,Мужчины,Городское население,-
Саратовская область,Женщины,Городское население,2
Саратовская область,Оба пола,Сельское население,3
Саратовская область,Мужчины,Сельское население,1
Саратовская область,Женщины,Сельское население,2
Ульяновская область,Оба пола,Городское и сельское население,4
Ульяновская область,Мужчины,Городское и сельское население,2
Ульяновская область,Женщины,Городское и сельское население,2
Ульяновская область,Оба пола,Городское население,4
Ульяновская область,Мужчины,Городское население,2
Ульяновская область,Женщины,Городское население,2
Ульяновская область,Оба пола,Сельское население,-
Ульяновская область,Мужчины,Сельское население,-
Ульяновская область,Женщины,Сельское население,-
Уральский федеральный округ,Оба пола,Городское и сельское население,41
Уральский федеральный округ,Мужчины,Городское и сельское население,26
Уральский федеральный округ,Женщины,Городское и сельское население,15
Уральский федеральный округ,Оба пола,Городское население,21
Уральский федеральный округ,Мужчины,Городское население,16
Уральский федеральный округ,Женщины,Городское население,5
Уральский федеральный округ,Оба пола,Сельское население,20
Уральский федеральный округ,Мужчины,Сельское население,10
Уральский федеральный округ,Женщины,Сельское население,10
Курганская область,Оба пола,Городское и сельское население,8
Курганская область,Мужчины,Городское и сельское население,4
Курганская область,Женщины,Городское и сельское население,4
Курганская область,Оба пола,Городское население,5
Курганская область,Мужчины,Городское население,3
Курганская область,Женщины,Городское население,2
Курганская область,Оба пола,Сельское население,3
Курганская область,Мужчины,Сельское население,1
Курганская область,Женщины,Сельское население,2
Свердловская область,Оба пола,Городское и сельское население,10
Свердловская область,Мужчины,Городское и сельское население,10
Свердловская область,Женщины,Городское и сельское население,-
Свердловская область,Оба пола,Городское население,6
Свердловская область,Мужчины,Городское население,6
Свердловская область,Женщины,Городское население,-
Свердловская область,Оба пола,Сельское население,4
Свердловская область,Мужчины,Сельское население,4
Свердловская область,Женщины,Сельское население,-
Тюменская область,Оба пола,Городское и сельское население,11
Тюменская область,Мужчины,Городское и сельское население,7
Тюменская область,Женщины,Городское и сельское население,4
Тюменская область,Оба пола,Городское население,4
Тюменская область,Мужчины,Городское население,3
Тюменская область,Женщины,Городское население,1
Тюменская область,Оба пола,Сельское население,7
Тюменская область,Мужчины,Сельское население,4
Тюменская область,Женщины,Сельское население,3
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,6
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,4
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,2
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,2
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,2
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,-
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,4
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,2
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,2
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,-
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,-
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,-
Ямало-Ненецкий автономный округ,Оба пола,Городское население,-
Ямало-Ненецкий автономный округ,Мужчины,Городское население,-
Ямало-Ненецкий автономный округ,Женщины,Городское население,-
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,-
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,-
Ямало-Ненецкий автономный округ,Женщины,Сельское население,-
