m4005,m4006,m4302,m4313,m4314,m4315,m4316,m4400,m4404,m4405,m4406
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090224_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-02-24T12:00:00,2009,2,24
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090217_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-02-17T12:00:00,2009,2,17
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090210_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-02-10T12:00:00,2009,2,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090203_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-02-03T12:00:00,2009,2,3
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090127_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-01-27T12:00:00,2009,1,27
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090120_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-01-20T12:00:00,2009,1,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090113_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-01-13T12:00:00,2009,1,13
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090106_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-01-06T12:00:00,2009,1,6
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2005/gmc_azov_20050315_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2005-03-15T12:00:00,2005,3,15
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2005/gmc_azov_20050310_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2005-03-10T12:00:00,2005,3,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2005/gmc_azov_20050305_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2005-03-05T12:00:00,2005,3,5
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2005/gmc_azov_20050301_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2005-03-01T12:00:00,2005,3,1
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2005/gmc_azov_20050224_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2005-02-24T12:00:00,2005,2,24
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2005/gmc_azov_20050215_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2005-02-15T12:00:00,2005,2,15
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2005/gmc_azov_20050208_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2005-02-08T12:00:00,2005,2,8
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2005/gmc_azov_20050204_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2005-02-04T12:00:00,2005,2,4
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2004/gmc_azov_20041219_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2004-12-19T12:00:00,2004,12,19
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2004/gmc_azov_20040217_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2004-02-17T12:00:00,2004,2,17
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2004/gmc_azov_20040127_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2004-01-27T12:00:00,2004,1,27
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2004/gmc_azov_20040120_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2004-01-20T12:00:00,2004,1,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2004/gmc_azov_20040113_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2004-01-13T12:00:00,2004,1,13
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000519_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-05-19T12:00:00,2000,5,19
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000517_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-05-17T12:00:00,2000,5,17
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000501_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-05-01T12:00:00,2000,5,1
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000423_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-04-23T12:00:00,2000,4,23
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000417_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-04-17T12:00:00,2000,4,17
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000411_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-04-11T12:00:00,2000,4,11
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000408_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-04-08T12:00:00,2000,4,8
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000403_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-04-03T12:00:00,2000,4,3
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000331_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-03-31T12:00:00,2000,3,31
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000327_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-03-27T12:00:00,2000,3,27
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000323_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-03-23T12:00:00,2000,3,23
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000321_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-03-21T12:00:00,2000,3,21
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000319_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-03-19T12:00:00,2000,3,19
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000315_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-03-15T12:00:00,2000,3,15
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000310_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-03-10T12:00:00,2000,3,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000223_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-02-23T12:00:00,2000,2,23
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000202_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-02-02T12:00:00,2000,2,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000121_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-01-21T12:00:00,2000,1,21
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000114_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-01-14T12:00:00,2000,1,14
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2000/gmc_whi_20000102_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2000-01-02T12:00:00,2000,1,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170310_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-03-10T12:00:00,2017,3,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170307_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-03-07T12:00:00,2017,3,7
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170303_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-03-03T12:00:00,2017,3,3
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170228_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-02-28T12:00:00,2017,2,28
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170224_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-02-24T12:00:00,2017,2,24
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170217_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-02-17T12:00:00,2017,2,17
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170214_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-02-14T12:00:00,2017,2,14
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170210_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-02-10T12:00:00,2017,2,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170207_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-02-07T12:00:00,2017,2,7
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170203_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-02-03T12:00:00,2017,2,3
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170202_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-02-02T12:00:00,2017,2,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170131_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-01-31T12:00:00,2017,1,31
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170126_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-01-26T12:00:00,2017,1,26
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170123_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-01-23T12:00:00,2017,1,23
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170120_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-01-20T12:00:00,2017,1,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170117_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-01-17T12:00:00,2017,1,17
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170113_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-01-13T12:00:00,2017,1,13
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170109_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-01-09T12:00:00,2017,1,9
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170105_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-01-05T12:00:00,2017,1,5
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2017/gmc_azov_20170102_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2017-01-02T12:00:00,2017,1,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2019/gmc_cas_20190317_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2019-03-17T12:00:00,2019,3,17
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2019/gmc_cas_20190310_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2019-03-10T12:00:00,2019,3,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2019/gmc_cas_20190303_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2019-03-03T12:00:00,2019,3,3
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2019/gmc_cas_20190224_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2019-02-24T12:00:00,2019,2,24
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2019/gmc_cas_20190217_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2019-02-17T12:00:00,2019,2,17
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2019/gmc_cas_20190211_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2019-02-11T12:00:00,2019,2,11
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2019/gmc_cas_20190204_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2019-02-04T12:00:00,2019,2,4
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2019/gmc_cas_20190127_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2019-01-27T12:00:00,2019,1,27
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2019/gmc_cas_20190108_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2019-01-08T12:00:00,2019,1,8
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2019/gmc_cas_20190101_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2019-01-01T12:00:00,2019,1,1
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2002/gmc_cas_20021230_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2002-12-30T12:00:00,2002,12,30
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2002/gmc_cas_20021224_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2002-12-24T12:00:00,2002,12,24
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2002/gms_cas_20021209_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2002-12-09T12:00:00,2002,12,9
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2002/gmc_cas_20021203_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2002-12-03T12:00:00,2002,12,3
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2002/gmc_cas_20020318_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2002-03-18T12:00:00,2002,3,18
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2002/gmc_cas_20020310_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2002-03-10T12:00:00,2002,3,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2002/gmc_cas_20020306_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2002-03-06T12:00:00,2002,3,6
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2002/gmc_cas_20020225_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2002-02-25T12:00:00,2002,2,25
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2002/gmc_cas_20020219_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2002-02-19T12:00:00,2002,2,19
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2002/gmc_cas_20020212_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2002-02-12T12:00:00,2002,2,12
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2002/gmc_cas_20020205_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2002-02-05T12:00:00,2002,2,5
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2002/gmc_cas_20020129_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2002-01-29T12:00:00,2002,1,29
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2002/gmc_cas_20020115_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2002-01-15T12:00:00,2002,1,15
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2002/gmc_cas_20020108_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2002-01-08T12:00:00,2002,1,8
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2002/gmc_cas_20020104_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2002-01-04T12:00:00,2002,1,4
