m4301,m4302,m4404,p5032_15
Ростовская область,60,2009,84.5
Ростовская область,60,2010,116.4
Республика Дагестан,82,1995,86.1
Республика Дагестан,82,2000,100.9
Республика Дагестан,82,2001,102.9
Республика Дагестан,82,2002,108.8
Республика Дагестан,82,2003,94.7
Республика Дагестан,82,2004,115.1
Республика Дагестан,82,2005,136.3
Республика Дагестан,82,2006,108.5
Республика Дагестан,82,2007,133.1
Республика Дагестан,82,2008,104.1
Республика Дагестан,82,2009,103.2
Республика Дагестан,82,2010,103.4
Ямало-Ненецкий автономный округ,71140,1995,96.2
Ямало-Ненецкий автономный округ,71140,2000,100.2
Ямало-Ненецкий автономный округ,71140,2001,105.3
Ямало-Ненецкий автономный округ,71140,2002,107.6
Ямало-Ненецкий автономный округ,71140,2003,107.8
Ямало-Ненецкий автономный округ,71140,2004,103.1
Ямало-Ненецкий автономный округ,71140,2005,98.0
Ямало-Ненецкий автономный округ,71140,2006,102.9
Ямало-Ненецкий автономный округ,71140,2007,95.7
Ямало-Ненецкий автономный округ,71140,2008,97.7
Ямало-Ненецкий автономный округ,71140,2009,89.9
Ямало-Ненецкий автономный округ,71140,2010,108.2
Красноярский край,04,1995,98.2
Красноярский край,04,2000,102.1
Красноярский край,04,2001,102.1
Красноярский край,04,2002,104.3
Красноярский край,04,2003,106.2
Красноярский край,04,2004,103.7
Красноярский край,04,2005,100.8
Красноярский край,04,2006,101.0
Красноярский край,04,2007,102.4
Красноярский край,04,2008,104.0
Красноярский край,04,2009,98.3
Красноярский край,04,2010,107.2
Республика Саха (Якутия),98,1995,99.3
Республика Саха (Якутия),98,2000,105.4
Республика Саха (Якутия),98,2001,102.4
Республика Саха (Якутия),98,2002,102.4
Республика Саха (Якутия),98,2003,102.5
Республика Саха (Якутия),98,2004,112.5
Республика Саха (Якутия),98,2005,93.4
Республика Саха (Якутия),98,2006,100.0
Республика Саха (Якутия),98,2007,100.5
Республика Саха (Якутия),98,2008,104.2
Республика Саха (Якутия),98,2009,86.4
Республика Саха (Якутия),98,2010,118.0
Камчатский край,30100,1995,94.6
Камчатский край,30100,2000,109.1
Камчатский край,30100,2001,81.4
Камчатский край,30100,2002,103.5
Камчатский край,30100,2003,107.8
Камчатский край,30100,2004,100.3
Камчатский край,30100,2005,106.6
Камчатский край,30100,2006,101.6
Камчатский край,30100,2007,100.6
Камчатский край,30100,2008,100.9
Камчатский край,30100,2009,99.8
Камчатский край,30100,2010,108.6
Приморский край,05,1995,76.7
Приморский край,05,2000,101.0
Приморский край,05,2001,86.0
Приморский край,05,2002,103.0
Приморский край,05,2003,103.1
Приморский край,05,2004,117.8
Приморский край,05,2005,119.7
Приморский край,05,2006,112.6
Приморский край,05,2007,102.1
Приморский край,05,2008,114.6
Приморский край,05,2009,97.3
Приморский край,05,2010,113.4
Хабаровский край,08,1995,80.6
Хабаровский край,08,2000,124.7
Хабаровский край,08,2001,112.3
Хабаровский край,08,2002,105.1
Хабаровский край,08,2003,110.4
Хабаровский край,08,2004,101.7
Хабаровский край,08,2005,104.5
Хабаровский край,08,2006,89.3
Хабаровский край,08,2007,110.1
Хабаровский край,08,2008,92.6
Хабаровский край,08,2009,93.2
Хабаровский край,08,2010,121.3
Магаданская область,44,1995,78.7
Магаданская область,44,2000,99.8
Магаданская область,44,2001,106.3
Магаданская область,44,2002,109.4
Магаданская область,44,2003,93.7
Магаданская область,44,2004,95.6
Магаданская область,44,2005,102.6
Магаданская область,44,2006,88.8
Магаданская область,44,2007,91.0
Магаданская область,44,2008,102.1
Магаданская область,44,2009,105.8
Магаданская область,44,2010,103.3
Сахалинская область,64,1995,103.7
Сахалинская область,64,2000,141.9
Сахалинская область,64,2001,112.1
Сахалинская область,64,2002,88.3
Сахалинская область,64,2003,102.5
Сахалинская область,64,2004,109.3
Сахалинская область,64,2005,112.7
Сахалинская область,64,2006,131.1
Сахалинская область,64,2007,
Сахалинская область,64,2008,90.8
Сахалинская область,64,2009,126.6
Сахалинская область,64,2010,100.0
Чукотский автономный округ,77,1995,98.7
Чукотский автономный округ,77,2000,100.0
Чукотский автономный округ,77,2001,86.0
Чукотский автономный округ,77,2002,
Чукотский автономный округ,77,2003,84.1
Чукотский автономный округ,77,2004,106.2
Чукотский автономный округ,77,2005,120.4
Чукотский автономный округ,77,2006,90.9
Чукотский автономный округ,77,2007,97.7
Чукотский автономный округ,77,2008,177.4
Чукотский автономный округ,77,2009,116.3
Чукотский автономный округ,77,2010,90.3
,,,
,,,
,,,
,,,
,,,
,,,
,,,
