area,gender,urban,value
Смоленская область,Женщины,Городское население,4
Смоленская область,Оба пола,Сельское население,6
Смоленская область,Мужчины,Сельское население,2
Смоленская область,Женщины,Сельское население,4
Тамбовская область,Оба пола,Городское и сельское население,8
Тамбовская область,Мужчины,Городское и сельское население,2
Тамбовская область,Женщины,Городское и сельское население,6
Тамбовская область,Оба пола,Городское население,4
Тамбовская область,Мужчины,Городское население,1
Тамбовская область,Женщины,Городское население,3
Тамбовская область,Оба пола,Сельское население,4
Тамбовская область,Мужчины,Сельское население,1
Тамбовская область,Женщины,Сельское население,3
Тверская область,Оба пола,Городское и сельское население,23
Тверская область,Мужчины,Городское и сельское население,6
Тверская область,Женщины,Городское и сельское население,17
Тверская область,Оба пола,Городское население,18
Тверская область,Мужчины,Городское население,4
Тверская область,Женщины,Городское население,14
Тверская область,Оба пола,Сельское население,5
Тверская область,Мужчины,Сельское население,2
Тверская область,Женщины,Сельское население,3
Тульская область,Оба пола,Городское и сельское население,25
Тульская область,Мужчины,Городское и сельское население,7
Тульская область,Женщины,Городское и сельское население,18
Тульская область,Оба пола,Городское население,15
Тульская область,Мужчины,Городское население,1
Тульская область,Женщины,Городское население,14
Тульская область,Оба пола,Сельское население,10
Тульская область,Мужчины,Сельское население,6
Тульская область,Женщины,Сельское население,4
Ярославская область,Оба пола,Городское и сельское население,10
Ярославская область,Мужчины,Городское и сельское население,2
Ярославская область,Женщины,Городское и сельское население,8
Ярославская область,Оба пола,Городское население,6
Ярославская область,Мужчины,Городское население,1
Ярославская область,Женщины,Городское население,5
Ярославская область,Оба пола,Сельское население,4
Ярославская область,Мужчины,Сельское население,1
Ярославская область,Женщины,Сельское население,3
Город федерального значения Москва,Оба пола,Городское и сельское население,401
Город федерального значения Москва,Мужчины,Городское и сельское население,184
Город федерального значения Москва,Женщины,Городское и сельское население,217
Город федерального значения Москва,Оба пола,Городское население,392
Город федерального значения Москва,Мужчины,Городское население,182
Город федерального значения Москва,Женщины,Городское население,210
Город федерального значения Москва,Оба пола,Сельское население,9
Город федерального значения Москва,Мужчины,Сельское население,2
Город федерального значения Москва,Женщины,Сельское население,7
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,404
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,157
Северо-Западный федеральный округ,Женщины,Городское и сельское население,247
Северо-Западный федеральный округ,Оба пола,Городское население,337
Северо-Западный федеральный округ,Мужчины,Городское население,135
Северо-Западный федеральный округ,Женщины,Городское население,202
Северо-Западный федеральный округ,Оба пола,Сельское население,67
Северо-Западный федеральный округ,Мужчины,Сельское население,22
Северо-Западный федеральный округ,Женщины,Сельское население,45
Республика Карелия,Оба пола,Городское и сельское население,18
Республика Карелия,Мужчины,Городское и сельское население,7
Республика Карелия,Женщины,Городское и сельское население,11
Республика Карелия,Оба пола,Городское население,14
Республика Карелия,Мужчины,Городское население,6
Республика Карелия,Женщины,Городское население,8
Республика Карелия,Оба пола,Сельское население,4
Республика Карелия,Мужчины,Сельское население,1
Республика Карелия,Женщины,Сельское население,3
Республика Коми,Оба пола,Городское и сельское население,19
Республика Коми,Мужчины,Городское и сельское население,11
Республика Коми,Женщины,Городское и сельское население,8
Республика Коми,Оба пола,Городское население,13
Республика Коми,Мужчины,Городское население,7
Республика Коми,Женщины,Городское население,6
Республика Коми,Оба пола,Сельское население,6
Республика Коми,Мужчины,Сельское население,4
Республика Коми,Женщины,Сельское население,2
Архангельская область,Оба пола,Городское и сельское население,19
Архангельская область,Мужчины,Городское и сельское население,8
Архангельская область,Женщины,Городское и сельское население,11
Архангельская область,Оба пола,Городское население,13
Архангельская область,Мужчины,Городское население,6
Архангельская область,Женщины,Городское население,7
Архангельская область,Оба пола,Сельское население,6
Архангельская область,Мужчины,Сельское население,2
Архангельская область,Женщины,Сельское население,4
Ненецкий автономный округ,Оба пола,Городское и сельское население,6
Ненецкий автономный округ,Мужчины,Городское и сельское население,2
Ненецкий автономный округ,Женщины,Городское и сельское население,4
Ненецкий автономный округ,Оба пола,Городское население,2
Ненецкий автономный округ,Мужчины,Городское население,-
Ненецкий автономный округ,Женщины,Городское население,2
Ненецкий автономный округ,Оба пола,Сельское население,4
Ненецкий автономный округ,Мужчины,Сельское население,2
Ненецкий автономный округ,Женщины,Сельское население,2
Вологодская область,Оба пола,Городское и сельское население,25
Вологодская область,Мужчины,Городское и сельское население,10
Вологодская область,Женщины,Городское и сельское население,15
Вологодская область,Оба пола,Городское население,24
Вологодская область,Мужчины,Городское население,10
Вологодская область,Женщины,Городское население,14
Вологодская область,Оба пола,Сельское население,1
Вологодская область,Мужчины,Сельское население,-
Вологодская область,Женщины,Сельское население,1
Калининградская область,Оба пола,Городское и сельское население,22
Калининградская область,Мужчины,Городское и сельское население,8
Калининградская область,Женщины,Городское и сельское население,14
Калининградская область,Оба пола,Городское население,8
Калининградская область,Мужчины,Городское население,2
Калининградская область,Женщины,Городское население,6
Калининградская область,Оба пола,Сельское население,14
Калининградская область,Мужчины,Сельское население,6
Калининградская область,Женщины,Сельское население,8
Ленинградская область,Оба пола,Городское и сельское население,69
Ленинградская область,Мужчины,Городское и сельское население,17
Ленинградская область,Женщины,Городское и сельское население,52
Ленинградская область,Оба пола,Городское население,53
Ленинградская область,Мужчины,Городское население,15
Ленинградская область,Женщины,Городское население,38
Ленинградская область,Оба пола,Сельское население,16
Ленинградская область,Мужчины,Сельское население,2
Ленинградская область,Женщины,Сельское население,14
Мурманская область,Оба пола,Городское и сельское население,20
Мурманская область,Мужчины,Городское и сельское население,8
Мурманская область,Женщины,Городское и сельское население,12
Мурманская область,Оба пола,Городское население,19
Мурманская область,Мужчины,Городское население,7
Мурманская область,Женщины,Городское население,12
Мурманская область,Оба пола,Сельское население,1
Мурманская область,Мужчины,Сельское население,1
Мурманская область,Женщины,Сельское население,-
Новгородская область,Оба пола,Городское и сельское население,34
Новгородская область,Мужчины,Городское и сельское население,10
Новгородская область,Женщины,Городское и сельское население,24
Новгородская область,Оба пола,Городское население,15
Новгородская область,Мужчины,Городское население,4
Новгородская область,Женщины,Городское население,11
Новгородская область,Оба пола,Сельское население,19
Новгородская область,Мужчины,Сельское население,6
Новгородская область,Женщины,Сельское население,13
Псковская область,Оба пола,Городское и сельское население,2
Псковская область,Мужчины,Городское и сельское население,1
Псковская область,Женщины,Городское и сельское население,1
Псковская область,Оба пола,Городское население,2
Псковская область,Мужчины,Городское население,1
Псковская область,Женщины,Городское население,1
Псковская область,Оба пола,Сельское население,-
Псковская область,Мужчины,Сельское население,-
Псковская область,Женщины,Сельское население,-
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,176
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,77
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,99
Южный федеральный округ,Оба пола,Городское и сельское население,212
Южный федеральный округ,Мужчины,Городское и сельское население,93
Южный федеральный округ,Женщины,Городское и сельское население,119
Южный федеральный округ,Оба пола,Городское население,142
Южный федеральный округ,Мужчины,Городское население,62
Южный федеральный округ,Женщины,Городское население,80
Южный федеральный округ,Оба пола,Сельское население,70
Южный федеральный округ,Мужчины,Сельское население,31
Южный федеральный округ,Женщины,Сельское население,39
Республика Адыгея,Оба пола,Городское и сельское население,20
Республика Адыгея,Мужчины,Городское и сельское население,13
Республика Адыгея,Женщины,Городское и сельское население,7
Республика Адыгея,Оба пола,Городское население,10
Республика Адыгея,Мужчины,Городское население,7
Республика Адыгея,Женщины,Городское население,3
Республика Адыгея,Оба пола,Сельское население,10
Республика Адыгея,Мужчины,Сельское население,6
Республика Адыгея,Женщины,Сельское население,4
Республика Калмыкия,Оба пола,Городское и сельское население,8
Республика Калмыкия,Мужчины,Городское и сельское население,3
Республика Калмыкия,Женщины,Городское и сельское население,5
Республика Калмыкия,Оба пола,Городское население,5
Республика Калмыкия,Мужчины,Городское население,3
Республика Калмыкия,Женщины,Городское население,2
Республика Калмыкия,Оба пола,Сельское население,3
Республика Калмыкия,Мужчины,Сельское население,-
Республика Калмыкия,Женщины,Сельское население,3
Краснодарский край,Оба пола,Городское и сельское население,72
Краснодарский край,Мужчины,Городское и сельское население,29
Краснодарский край,Женщины,Городское и сельское население,43
Краснодарский край,Оба пола,Городское население,33
Краснодарский край,Мужчины,Городское население,8
Краснодарский край,Женщины,Городское население,25
Краснодарский край,Оба пола,Сельское население,39
Краснодарский край,Мужчины,Сельское население,21
Краснодарский край,Женщины,Сельское население,18
Астраханская область,Оба пола,Городское и сельское население,21
Астраханская область,Мужчины,Городское и сельское население,13
Астраханская область,Женщины,Городское и сельское население,8
Астраханская область,Оба пола,Городское население,19
Астраханская область,Мужчины,Городское население,13
Астраханская область,Женщины,Городское население,6
Астраханская область,Оба пола,Сельское население,2
Астраханская область,Мужчины,Сельское население,-
Астраханская область,Женщины,Сельское население,2
Волгоградская область,Оба пола,Городское и сельское население,24
Волгоградская область,Мужчины,Городское и сельское население,6
Волгоградская область,Женщины,Городское и сельское население,18
Волгоградская область,Оба пола,Городское население,20
Волгоградская область,Мужчины,Городское население,6
Волгоградская область,Женщины,Городское население,14
Волгоградская область,Оба пола,Сельское население,4
Волгоградская область,Мужчины,Сельское население,-
Волгоградская область,Женщины,Сельское население,4
Ростовская область,Оба пола,Городское и сельское население,67
Ростовская область,Мужчины,Городское и сельское население,29
Ростовская область,Женщины,Городское и сельское население,38
Ростовская область,Оба пола,Городское население,55
Ростовская область,Мужчины,Городское население,25
Ростовская область,Женщины,Городское население,30
Ростовская область,Оба пола,Сельское население,12
Ростовская область,Мужчины,Сельское население,4
Ростовская область,Женщины,Сельское население,8
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,266
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,121
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,145
Северо-Кавказский федеральный округ,Оба пола,Городское население,173
Северо-Кавказский федеральный округ,Мужчины,Городское население,77
Северо-Кавказский федеральный округ,Женщины,Городское население,96
Северо-Кавказский федеральный округ,Оба пола,Сельское население,93
Северо-Кавказский федеральный округ,Мужчины,Сельское население,44
Северо-Кавказский федеральный округ,Женщины,Сельское население,49
Республика Дагестан,Оба пола,Городское и сельское население,85
Республика Дагестан,Мужчины,Городское и сельское население,43
Республика Дагестан,Женщины,Городское и сельское население,42
Республика Дагестан,Оба пола,Городское население,52
Республика Дагестан,Мужчины,Городское население,24
Республика Дагестан,Женщины,Городское население,28
Республика Дагестан,Оба пола,Сельское население,33
Республика Дагестан,Мужчины,Сельское население,19
Республика Дагестан,Женщины,Сельское население,14
Республика Ингушетия,Оба пола,Городское и сельское население,64
Республика Ингушетия,Мужчины,Городское и сельское население,32
Республика Ингушетия,Женщины,Городское и сельское население,32
Республика Ингушетия,Оба пола,Городское население,51
Республика Ингушетия,Мужчины,Городское население,25
Республика Ингушетия,Женщины,Городское население,26
Республика Ингушетия,Оба пола,Сельское население,13
Республика Ингушетия,Мужчины,Сельское население,7
Республика Ингушетия,Женщины,Сельское население,6
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,44
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,20
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,24
Кабардино-Балкарская Республика,Оба пола,Городское население,22
Кабардино-Балкарская Республика,Мужчины,Городское население,10
Кабардино-Балкарская Республика,Женщины,Городское население,12
Кабардино-Балкарская Республика,Оба пола,Сельское население,22
Кабардино-Балкарская Республика,Мужчины,Сельское население,10
Кабардино-Балкарская Республика,Женщины,Сельское население,12
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,1
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,-
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,1
Карачаево-Черкесская Республика,Оба пола,Городское население,-
Карачаево-Черкесская Республика,Мужчины,Городское население,-
Карачаево-Черкесская Республика,Женщины,Городское население,-
Карачаево-Черкесская Республика,Оба пола,Сельское население,1
Карачаево-Черкесская Республика,Мужчины,Сельское население,-
Карачаево-Черкесская Республика,Женщины,Сельское население,1
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,18
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,1
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,17
Республика Северная Осетия-Алания,Оба пола,Городское население,13
Республика Северная Осетия-Алания,Мужчины,Городское население,1
Республика Северная Осетия-Алания,Женщины,Городское население,12
Республика Северная Осетия-Алания,Оба пола,Сельское население,5
Республика Северная Осетия-Алания,Мужчины,Сельское население,-
Республика Северная Осетия-Алания,Женщины,Сельское население,5
Чеченская Республика,Оба пола,Городское и сельское население,18
Чеченская Республика,Мужчины,Городское и сельское население,10
Чеченская Республика,Женщины,Городское и сельское население,8
Чеченская Республика,Оба пола,Городское население,10
Чеченская Республика,Мужчины,Городское население,6
Чеченская Республика,Женщины,Городское население,4
Чеченская Республика,Оба пола,Сельское население,8
Чеченская Республика,Мужчины,Сельское население,4
Чеченская Республика,Женщины,Сельское население,4
Ставропольский край,Оба пола,Городское и сельское население,36
Ставропольский край,Мужчины,Городское и сельское население,15
Ставропольский край,Женщины,Городское и сельское население,21
Ставропольский край,Оба пола,Городское население,25
Ставропольский край,Мужчины,Городское население,11
Ставропольский край,Женщины,Городское население,14
Ставропольский край,Оба пола,Сельское население,11
Ставропольский край,Мужчины,Сельское население,4
Ставропольский край,Женщины,Сельское население,7
Приволжский федеральный округ,Оба пола,Городское и сельское население,362
Приволжский федеральный округ,Мужчины,Городское и сельское население,125
Приволжский федеральный округ,Женщины,Городское и сельское население,237
Приволжский федеральный округ,Оба пола,Городское население,289
Приволжский федеральный округ,Мужчины,Городское население,99
Приволжский федеральный округ,Женщины,Городское население,190
Приволжский федеральный округ,Оба пола,Сельское население,73
Приволжский федеральный округ,Мужчины,Сельское население,26
Приволжский федеральный округ,Женщины,Сельское население,47
Республика Башкортостан,Оба пола,Городское и сельское население,29
Республика Башкортостан,Мужчины,Городское и сельское население,7
Республика Башкортостан,Женщины,Городское и сельское население,22
Республика Башкортостан,Оба пола,Городское население,23
Республика Башкортостан,Мужчины,Городское население,7
Республика Башкортостан,Женщины,Городское население,16
Республика Башкортостан,Оба пола,Сельское население,6
Республика Башкортостан,Мужчины,Сельское население,-
Республика Башкортостан,Женщины,Сельское население,6
Республика Марий Эл,Оба пола,Городское и сельское население,4
Республика Марий Эл,Мужчины,Городское и сельское население,1
Республика Марий Эл,Женщины,Городское и сельское население,3
Республика Марий Эл,Оба пола,Городское население,2
Республика Марий Эл,Мужчины,Городское население,-
Республика Марий Эл,Женщины,Городское население,2
Республика Марий Эл,Оба пола,Сельское население,2
Республика Марий Эл,Мужчины,Сельское население,1
Республика Марий Эл,Женщины,Сельское население,1
Республика Мордовия,Оба пола,Городское и сельское население,1
Республика Мордовия,Мужчины,Городское и сельское население,1
Республика Мордовия,Женщины,Городское и сельское население,-
Республика Мордовия,Оба пола,Городское население,-
Республика Мордовия,Мужчины,Городское население,-
Республика Мордовия,Женщины,Городское население,-
Республика Мордовия,Оба пола,Сельское население,1
Республика Мордовия,Мужчины,Сельское население,1
Республика Мордовия,Женщины,Сельское население,-
Республика Татарстан,Оба пола,Городское и сельское население,68
Республика Татарстан,Мужчины,Городское и сельское население,29
Республика Татарстан,Женщины,Городское и сельское население,39
Республика Татарстан,Оба пола,Городское население,47
Республика Татарстан,Мужчины,Городское население,21
Республика Татарстан,Женщины,Городское население,26
Республика Татарстан,Оба пола,Сельское население,21
Республика Татарстан,Мужчины,Сельское население,8
Республика Татарстан,Женщины,Сельское население,13
Удмуртская Республика,Оба пола,Городское и сельское население,16
Удмуртская Республика,Мужчины,Городское и сельское население,3
Удмуртская Республика,Женщины,Городское и сельское население,13
Удмуртская Республика,Оба пола,Городское население,10
Удмуртская Республика,Мужчины,Городское население,1
Удмуртская Республика,Женщины,Городское население,9
Удмуртская Республика,Оба пола,Сельское население,6
Удмуртская Республика,Мужчины,Сельское население,2
Удмуртская Республика,Женщины,Сельское население,4
Чувашская Республика,Оба пола,Городское и сельское население,4
Чувашская Республика,Мужчины,Городское и сельское население,1
Чувашская Республика,Женщины,Городское и сельское население,3
Чувашская Республика,Оба пола,Городское население,4
Чувашская Республика,Мужчины,Городское население,1
Чувашская Республика,Женщины,Городское население,3
Чувашская Республика,Оба пола,Сельское население,-
Чувашская Республика,Мужчины,Сельское население,-
Чувашская Республика,Женщины,Сельское население,-
Пермский край ,Оба пола,Городское и сельское население,42
Пермский край ,Мужчины,Городское и сельское население,13
Пермский край ,Женщины,Городское и сельское население,29
Пермский край ,Оба пола,Городское население,34
Пермский край ,Мужчины,Городское население,9
Пермский край ,Женщины,Городское население,25
Пермский край ,Оба пола,Сельское население,8
Пермский край ,Мужчины,Сельское население,4
Пермский край ,Женщины,Сельское население,4
Кировская область,Оба пола,Городское и сельское население,5
Кировская область,Мужчины,Городское и сельское население,1
Кировская область,Женщины,Городское и сельское население,4
Кировская область,Оба пола,Городское население,5
Кировская область,Мужчины,Городское население,1
Кировская область,Женщины,Городское население,4
Кировская область,Оба пола,Сельское население,-
Кировская область,Мужчины,Сельское население,-
Кировская область,Женщины,Сельское население,-
Нижегородская область,Оба пола,Городское и сельское население,55
Нижегородская область,Мужчины,Городское и сельское население,16
Нижегородская область,Женщины,Городское и сельское население,39
Нижегородская область,Оба пола,Городское население,50
Нижегородская область,Мужчины,Городское население,14
Нижегородская область,Женщины,Городское население,36
Нижегородская область,Оба пола,Сельское население,5
Нижегородская область,Мужчины,Сельское население,2
Нижегородская область,Женщины,Сельское население,3
Оренбургская область,Оба пола,Городское и сельское население,28
Оренбургская область,Мужчины,Городское и сельское население,13
Оренбургская область,Женщины,Городское и сельское население,15
Оренбургская область,Оба пола,Городское население,24
Оренбургская область,Мужчины,Городское население,10
Оренбургская область,Женщины,Городское население,14
Оренбургская область,Оба пола,Сельское население,4
Оренбургская область,Мужчины,Сельское население,3
Оренбургская область,Женщины,Сельское население,1
Пензенская область,Оба пола,Городское и сельское население,19
Пензенская область,Мужчины,Городское и сельское население,5
Пензенская область,Женщины,Городское и сельское население,14
Пензенская область,Оба пола,Городское население,11
Пензенская область,Мужчины,Городское население,4
Пензенская область,Женщины,Городское население,7
Пензенская область,Оба пола,Сельское население,8
Пензенская область,Мужчины,Сельское население,1
Пензенская область,Женщины,Сельское население,7
Самарская область,Оба пола,Городское и сельское население,41
Самарская область,Мужчины,Городское и сельское население,14
Самарская область,Женщины,Городское и сельское население,27
Самарская область,Оба пола,Городское население,40
Самарская область,Мужчины,Городское население,14
Самарская область,Женщины,Городское население,26
Самарская область,Оба пола,Сельское население,1
Самарская область,Мужчины,Сельское население,-
Самарская область,Женщины,Сельское население,1
Саратовская область,Оба пола,Городское и сельское население,34
Саратовская область,Мужчины,Городское и сельское население,16
Саратовская область,Женщины,Городское и сельское население,18
Саратовская область,Оба пола,Городское население,24
Саратовская область,Мужчины,Городское население,12
Саратовская область,Женщины,Городское население,12
Саратовская область,Оба пола,Сельское население,10
Саратовская область,Мужчины,Сельское население,4
Саратовская область,Женщины,Сельское население,6
Ульяновская область,Оба пола,Городское и сельское население,16
Ульяновская область,Мужчины,Городское и сельское население,5
Ульяновская область,Женщины,Городское и сельское население,11
Ульяновская область,Оба пола,Городское население,15
Ульяновская область,Мужчины,Городское население,5
Ульяновская область,Женщины,Городское население,10
Ульяновская область,Оба пола,Сельское население,1
Ульяновская область,Мужчины,Сельское население,-
Ульяновская область,Женщины,Сельское население,1
Уральский федеральный округ,Оба пола,Городское и сельское население,226
Уральский федеральный округ,Мужчины,Городское и сельское население,71
Уральский федеральный округ,Женщины,Городское и сельское население,155
Уральский федеральный округ,Оба пола,Городское население,196
Уральский федеральный округ,Мужчины,Городское население,62
Уральский федеральный округ,Женщины,Городское население,134
Уральский федеральный округ,Оба пола,Сельское население,30
Уральский федеральный округ,Мужчины,Сельское население,9
Уральский федеральный округ,Женщины,Сельское население,21
Курганская область,Оба пола,Городское и сельское население,14
Курганская область,Мужчины,Городское и сельское население,1
Курганская область,Женщины,Городское и сельское население,13
Курганская область,Оба пола,Городское население,13
Курганская область,Мужчины,Городское население,1
Курганская область,Женщины,Городское население,12
Курганская область,Оба пола,Сельское население,1
Курганская область,Мужчины,Сельское население,-
Курганская область,Женщины,Сельское население,1
Свердловская область,Оба пола,Городское и сельское население,97
Свердловская область,Мужчины,Городское и сельское население,33
Свердловская область,Женщины,Городское и сельское население,64
Свердловская область,Оба пола,Городское население,88
Свердловская область,Мужчины,Городское население,31
Свердловская область,Женщины,Городское население,57
Свердловская область,Оба пола,Сельское население,9
Свердловская область,Мужчины,Сельское население,2
Свердловская область,Женщины,Сельское население,7
Тюменская область,Оба пола,Городское и сельское население,60
Тюменская область,Мужчины,Городское и сельское население,17
Тюменская область,Женщины,Городское и сельское население,43
Тюменская область,Оба пола,Городское население,42
Тюменская область,Мужчины,Городское население,12
Тюменская область,Женщины,Городское население,30
Тюменская область,Оба пола,Сельское население,18
Тюменская область,Мужчины,Сельское население,5
Тюменская область,Женщины,Сельское население,13
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,27
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,7
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,20
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,23
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,5
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,18
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,4
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,2
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,2
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,15
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,4
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,11
Ямало-Ненецкий автономный округ,Оба пола,Городское население,7
Ямало-Ненецкий автономный округ,Мужчины,Городское население,1
Ямало-Ненецкий автономный округ,Женщины,Городское население,6
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,8
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,3
Ямало-Ненецкий автономный округ,Женщины,Сельское население,5
