DocEngMD,DocRusMD,EditionMD,NameEngMD,NameOrgMD,NameRusMD,NumberMD,OrgEngMD,OrgRusMD,StatusMD,TypeDocMD,alfrescoId,date,id,nodeRef,number,permissions,sortKey,status,type
D_E_2.pdf,MD2.pdf,2007,Legal units of measurement,МОЗМ,Узаконенные (официально допущенные к применению) единицы измерения,D 2,OIML,МОЗМ,Действует,Документ,23d38d33-2d77-41ef-b06b-74fb59dfa30f,17.02.2018,234494,,180,,D 2,Опубликована,foei:MD_type
D020-e88.pdf,D 20.pdf,1988,Initial and subsequent verification of measuring instruments and processes,МОЗМ,Первичная и периодическая поверки средств измерений и измерительных процессов,D 20,OIML,МОЗМ,Действует,Документы,6ddd44be-db03-44c4-af94-c0918fd1c0ef,17.02.2018,234495,,219,,D 20,Опубликована,foei:MD_type
D021-e90-4.pdf,,1990,Secondary standard dosimetry laboratories for the calibration of dosimeters used in radiotherapy,МОЗМ,"Вторичные эталонные дозиметрические лаборатории для поверки дозиметров, используемых в радиотерапии",D 21,OIML,МОЗМ,Действует,Документы,9538cabd-135a-42d0-8293-cd160db7e6c8,06.09.2019,716965,,362,,D 21,Опубликована,foei:MD_type
D022-e91-1.pdf,,1991,Guide to portable instruments for assessing airborne pollutants arising from hazardous wastes,МОЗМ,Руководство по применению портативных средств измерений для оценки степени загрязненности воздуха промышленными выбросами,D 22,OIML,МОЗМ,Действует,Документы,bc650903-4c66-41c6-8e4f-c7d1248567f3,06.09.2019,716966,,363,,D 22,Опубликована,foei:MD_type
D023-e93.pdf,,1993,Principles for metrological control of equipment used for verification,МОЗМ,"Принципы метрологического контроля оборудования, используемого при поверке",D 23,OIML,МОЗМ,Действует,Документы,72b5187c-eef7-49ff-89de-1b93133ed5cf,17.02.2018,234498,,222,,D 23,Опубликована,foei:MD_type
D024-e96-1.pdf,,1996,Total radiation pyrometers,МОЗМ,Пирометры суммарной радиации,D 24,OIML,МОЗМ,Действует,Документы,808087ba-92c9-4540-ad0a-d6706c02ccbe,17.02.2018,234499,,223,,D 24,Опубликована,foei:MD_type
D025-e10-1.pdf,,2010,Vortex meters used in measuring systems for fluids,МОЗМ,"Вихревые расходомеры, используемые в измерительных системах для жидкостей",D 25,OIML,МОЗМ,Действует,Документы,d0607ba3-e303-452f-ae97-406360db0cba,06.09.2019,715950,,365,,D 25,Опубликована,foei:MD_type
D026-e10-1.pdf,,2010,Glass delivery measures - Automatic pipettes,МОЗМ,Меры стеклянные для передачи размера единицы физической величины - Автоматические пипетки,D 26,OIML,МОЗМ,Действует,Документы,fbece9d5-6f1d-43d0-9989-6da4e74d1d34,17.02.2018,234501,,225,,D 26,Опубликована,foei:MD_type
D027-e01-1.pdf,D 27-1.pdf,2001,Initial verification of measuring instruments utilizing the manufacturer's quality management system,МОЗМ,Первичная поверка средств измерений с использованием системы менеджмента качества изготовителя,D 27,OIML,МОЗМ,Действует,Документы,15cb0e7b-adb4-4086-b5b4-d5e563d40490,17.02.2018,234502,,233,,D 27,Опубликована,foei:MD_type
D028-e04-2.pdf,,2004,Conventional value of the result of weighing in air (Revision of R 33),МОЗМ,Условно-истинное значение результата измерения в воздухе (пересмотр Р 33),D 28,OIML,МОЗМ,Действует,Документы,65ec1574-94fc-4113-8101-991230df652f,17.02.2018,234503,,226,,D 28,Опубликована,foei:MD_type
D029-e08.pdf,OIML D29.pdf,2008,Guide for the application of ISO/IEC Guide 65 to assessment of measuring instrument certification bodies in legal metrology ,МОЗМ,"Руководство по применению Руководства 65 ИСО/МЭК для оценки органов по сертификации средств измерений, относящихся к области законодательной метрологии ",D 29,OIML,МОЗМ,Утратил силу или отменен,Документы,4b2d98f1-4c46-44d9-a6b3-6fa4518b83f4,22.11.2019,841664,,372,,D 29,Опубликована,foei:MD_type
D003-e79.pdf,D3.pdf,1979,Legal qualification of measuring instruments,МОЗМ,Юридическая квалификация средств измерений,D 3,OIML,МОЗМ,Действует,Документ,cca048ed-ff17-42e2-ab33-54099bb9713f,17.02.2018,234505,,179,,D 3,Опубликована,foei:MD_type
D030-e08.pdf,D030-r08.pdf,2008,Guide for the application of ISO/IEC 17025 to the assessment of Testing Laboratories involved in legal metrology,МОЗМ,"Руководство по применению ИСО/МЭК 17025 для оценки испытательных лабораторий, связанных с законодательной метрологией",D 30,OIML,МОЗМ,Действует,Документ,62d09a8b-d220-4d22-9444-2972c9a5dc4c,17.02.2018,234506,,178,,D 30,Опубликована,foei:MD_type
D031-e08.pdf,D 31-1.pdf,2008,General requirements for software controlled measuring instruments,МОЗМ,Общие требования к средствам измерений с программным управлением,D 31,OIML,МОЗМ,Действует,Документы,ccea7bfd-e12c-4c76-8e7c-0ad234945a3c,17.02.2018,234507,,216,,D 31,Опубликована,foei:MD_type
D032-e18.pdf,,2018,Guide for the application of ISO/IEC 17065 to assessment bodies in legal metrology,МОЗМ,"Руководство по применению ИСО/МЭК 17065 для оценки органов по сертификации средств измерений, относящихся к области законодательной метрологии ",D 32,OIML,МОЗМ,Действует,Документы,8db54ac0-dbcf-4b5f-bb04-5adbac1819e8,06.09.2019,715949,,364,,D 32,Опубликована,foei:MD_type
D034-e19.pdf,D 34.pdf,2019,Conformity to type (CTT) - Pre-market conformity assessment of measuring instruments ,МОЗМ,Соответствие типу - оценка соответствия средств измерений перед выпуском на рынок,D 34,OIML,МОЗМ,Действует,Документы,be635b21-6f03-4088-a890-342f372ee425,10.11.2020,1383360,,377,,D 34,Опубликована,foei:MD_type
D_E_5.pdf,D 5 МОЗМ_ред ЛК_вып 6_фонд.pdf,1982,Principles for the establishment of hierarchy schemesfor measuring instruments,МОЗМ,Принципы создания иерархических схем для средств измерений,D 5,OIML,МОЗМ,Действует,Документы,984f04b6-a90f-4079-bdb6-6e353a300c8b,17.02.2018,234508,,173,,D 5,Опубликована,foei:MD_type
D008-e04.pdf,D 8 рус.pdf,2004,"Measurement standards. Choice, recognition, use, conservation and documentation",МОЗМ,"Эталоны. Выбор, признание, применение, хранение и документирование",D 8,OIML,МОЗМ,Действует,Документы,f2b9e482-960a-43d8-92c6-a32440661095,17.02.2018,234509,,174,,D 8,Опубликована,foei:MD_type
D_E_9.pdf,D_R_9.pdf,2004,Principles of metrological supervision,МОЗМ,Принципы метрологического надзора,D 9,OIML,МОЗМ,Действует,Документ,f395dc39-af40-4811-b4a2-079c0b388b24,17.02.2018,234510,,176,,D 9,Опубликована,foei:MD_type
G001-106-e12.pdf,OIMLG 1_106.pdf,2012,Evaluation of measurement data - The role of measurement uncertainty in conformity assessment,МОЗМ,Оценивание данных измерений - Роль неопределенности измерений при оценке соответствия (перевод осуществлен БелГИМ в рамках темы КООМЕТ),G 1-106,OIML,МОЗМ,Действует,Руководства,606d6110-1437-4267-a75c-b6389356cd00,15.03.2021,1386616,,378,,G 1-106,Опубликована,foei:MD_type
G019-e17.pdf,OIML G 19-6.pdf,2017,The role of measurement uncertainty in conformity assessment decisions in legal metrology,МОЗМ,Роль неопределенности измерений в решениях об оценке соответствия в законодательной метрологии,G 19,OIML,МОЗМ,Действует,Руководства,010e03ee-6fa8-429f-83dc-33541acbd5fb,11.12.2018,496551,,355,,G 19,Опубликована,foei:MD_type
G020-e17.pdf,G 20.pdf,2017,Surveillance of utility meters in service on the basis of sampling inspections,МОЗМ,Надзор за приборами учета потребления коммунальных услуг в процессе их эксплуатации с применением метода случайного отбора образцов,G 20,OIML,МОЗМ,Действует,Руководства,9aaadecd-5236-465e-a8b8-48d0ea6b4ae6,05.02.2020,1014826,,373,,G 20,Опубликована,foei:MD_type
G021-e17-1.pdf,OIML G 21_2017 RU-2021.pdf,2017,Guidance for defining the requirements for a certification system for prepackages,МОЗМ,Руководящие указания для определения требований по системе сертификации фасованных товаров в упаковках,G 21,OIML,МОЗМ,Действует,Руководства,f55b3985-70b2-41d2-af1d-16bbd911bfb7,11.12.2018,496550,,354,,G 21,Опубликована,foei:MD_type
R100-1-e13.pdf,,2013,Atomic absorption spectrometer systems for measuring metal pollutants. Part 1: Metrological and technical requirements,МОЗМ,Атомно-абсорбционные спектрометры для измерения металлических загрязнителей. Часть 1: Метрологические и технические требования,R 100-1,OIML,МОЗМ,Действует,Документ,6900ca51-a86b-4b72-a5ef-3db48c9f4c40,17.02.2018,234511,,201,,R 100-1,Опубликована,foei:MD_type
R100-2-e13.pdf,,2013,Atomic absorption spectrometer systems for measuring metal pollutants. Part 2: Test procedures,МОЗМ,Атомно-абсорбционные спектрометры для измерения металлических загрязнителей. Часть 2. Процедуры испытаний,R 100-2,OIML,МОЗМ,Действует,Документ,b89ee06d-0d4f-4b07-9b50-8f1ced22a165,17.02.2018,234512,,202,,R 100-2,Опубликована,foei:MD_type
R100-3-e13.pdf,,2013,Atomic absorption spectrometer systems for measuring metal pollutants. Part 3: Test report format,МОЗМ,Атомно-абсорбционные спектрометры для измерения металлических загрязнителей. Часть 3: Формат отчета об испытаниях,R 100-3,OIML,МОЗМ,Действует,Документ,d2795720-874c-4ecd-bcd9-69f8efb5578f,17.02.2018,234513,,203,,R 100-3,Опубликована,foei:MD_type
R101-e91.pdf,,1991,"Indicating and recording pressure gauges, vacuum gauges and pressure-vacuum gauges with elastic sensing elements (ordinary instruments)",МОЗМ,"Показывающие и самопишущие манометры, вакуумметры и мановакуумметры с упругими чувствительными элементами (рабочие приборы)",R 101,OIML,МОЗМ,Действует,Документы,2a2a6445-ce35-4d9c-a68c-df551146dcd4,17.02.2018,234514,,330,,R 101,Опубликована,foei:MD_type
R102-e92.pdf,R 102.pdf,1992,Sound calibrators (including Annex A),МОЗМ,Акустические калибраторы,R 102,OIML,МОЗМ,Действует,Документы,8807cc90-43b0-4bf5-bf26-ab6e4cea3a6c,17.02.2018,234515,,234,,R 102,Опубликована,foei:MD_type
R102-Ann-B-C-e95.pdf,R 102-B&C.pdf,1995,Sound calibrators - Annexes B and C: Test methods for pattern evaluation and test report format,МОЗМ,Акустические калибраторы/. Методы испытаний для целей утверждения типа и формы протоколов испытаний,R 102-B&C,OIML,МОЗМ,Действует,Документы,b08bed61-eee6-4067-971b-502db13bb8f4,17.02.2018,234516,,235,,R 102-B&C,Опубликована,foei:MD_type
R103-e92.pdf,R 103.pdf,1992,Measuring instrumentation for human response to vibration,МОЗМ,Приборы для измерения чувствительности человека к вибрации,R 103,OIML,МОЗМ,Действует,Документы,0cca6f40-ad08-45a2-b26e-35a81136fad8,17.02.2018,234517,,236,,R 103,Опубликована,foei:MD_type
R104-e93.pdf,R 104.pdf,1993,Pure-tone audiometers (including Annexes A to E),МОЗМ,Аудиометры чистого тона,R 104,OIML,МОЗМ,Действует,Документы,09dabb6b-f19d-4c3a-b533-51bb11c4fb0e,17.02.2018,234518,,237,,R 104,Опубликована,foei:MD_type
R104-Ann-F-e97.pdf,R 104-F.pdf,1997,Pure-tone audiometers - Annex F: Test report format,МОЗМ,Аудиометры чистого тона. Формы протоколов испытаний,R 104-F,OIML,МОЗМ,Действует,Документы,cfd9f2c6-f4fe-4b18-be51-78c04f610bc9,17.02.2018,234519,,238,,R 104-F,Опубликована,foei:MD_type
R106-1-e11.pdf,,2011,Automatic rail-weighbridges. Part 1 : Metrological and technical requirements - Tests,МОЗМ,Автоматические железнодорожные платформенные весы. Часть 1: Метрологические и технические требования - испытания,R 106-1,OIML,МОЗМ,Действует,Документы,4b6b4d66-b896-42a5-817d-5487bbc474f6,17.02.2018,234520,,334,,R 106-1,Опубликована,foei:MD_type
R106-2-e12.pdf,R 106-2.pdf,2012,Automatic rail-weighbridges. Part 2 : Test report format,МОЗМ,Автоматические железнодорожные платформенные весы. Часть 2: Форма протокола об испытании (редакция 1997 г.),R 106-2,OIML,МОЗМ,Действует,Документы,1649c387-ed01-40d9-8b5e-0b69d780dc10,17.02.2018,234521,,239,,R 106-2,Опубликована,foei:MD_type
R107-1-e07.pdf,,2007,Discontinuous totalizing automatic weighing instruments (totalizing hopper weighers). Part 1: Metrological and technical requirements - Tests,МОЗМ,Автоматические весы дискретного действия для суммарного учета. Часть 1: Метрологические и технические требования - испытания,R 107-1,OIML,МОЗМ,Действует,Документы,e7ff96ee-d453-46bb-8969-580de2db8e48,17.02.2018,234522,,331,,R 107-1,Опубликована,foei:MD_type
R107-2-e07.pdf,,2007,Discontinuous totalizing automatic weighing instruments (totalizing hopper weighers). Part 2: Test report format,МОЗМ,Автоматические весы дискретного действия для суммарного учета. Часть 2: Форма протокола об испытании,R 107-2,OIML,МОЗМ,Действует,Документы,310798de-89ee-4609-9b22-8172e96c9647,17.02.2018,234523,,332,,R 107-2,Опубликована,foei:MD_type
R108-e93.pdf,,1993,Refractometers for the measurement of the sugar content of fruit juices,МОЗМ,Рефрактометры для измерения содержания сахара в виноградном сусле,R 108,OIML,МОЗМ,Действует,Документы,b6e75aaa-e253-48e6-9e8f-c7e256dbbb48,17.02.2018,234524,,333,,R 108,Опубликована,foei:MD_type
R109-e93.pdf,R 109.pdf,1993,Pressure gauges and vacuum gauges with elastic sensing elements (standard instruments),МОЗМ,Манометры и вакуумметры с упругими чувствительными элементами (эталонные приборы),R 109,OIML,МОЗМ,Действует,Документы,0fdda917-80f5-457d-9ef4-e3e810dd51f5,17.02.2018,234525,,240,,R 109,Опубликована,foei:MD_type
R110-e94.pdf,R 110.pdf,1994,Pressure balances,МОЗМ,Грузопоршневые манометры,R 110,OIML,МОЗМ,Действует,Документы,88f5fcbb-1001-4af5-8f98-50b7dff5549d,17.02.2018,234526,,241,,R 110,Опубликована,foei:MD_type
R111-1-e04.pdf,,2004,"Weights of classes E1, E2, F1, F2, M1, M1-2, M2, M2-3 and M3. Part 1: Metrological and technical requirements",МОЗМ,"Гири классов Е1, Е2, F1, F2, M1-2, M2, M2-3, и М3. Часть 1: Метрологические и технические требования",R 111-1,OIML,МОЗМ,Действует,Документы,e758b79a-78b6-4b24-a74b-2a0361fb9a08,17.02.2018,234527,,338,,R 111-1,Опубликована,foei:MD_type
R111-2-e04.pdf,,2004,"Weights of classes E1, E2, F1, F2, M1, M1-2, M2, M2-3 and M3. Part 2: Test report format",МОЗМ,"Гири классов Е1, Е2, F1, F2, M1-2, M2, M2-3, и М3. Часть 2: Форма отчета об испытаниях",R 111-2,OIML,МОЗМ,Действует,Документы,d3bee810-be05-466c-8f54-32bc1f22242a,17.02.2018,234528,,339,,R 111-2,Опубликована,foei:MD_type
R112-e94.pdf,R 112.pdf,1994,High performance liquid chromatographs for measurement of pesticides and other toxic substances,МОЗМ,Высокоэффективные жидкостные хроматографы для измерения пестицидов и других токсических веществ,R 112,OIML,МОЗМ,Действует,Документы,9b5e9515-cff2-45c1-ac4e-93f2a8ed9bd6,17.02.2018,234529,,242,,R 112,Опубликована,foei:MD_type
R113-e94.pdf,R 113.pdf,1994,Portable gas chromatographs for field measurements of hazardous chemical pollutants,МОЗМ,Портативные газовые хроматографы для полевых измерений опасных химических загрязнений,R 113,OIML,МОЗМ,Действует,Документы,c977307d-e344-4f00-9f56-086e35d37776,17.02.2018,234530,,243,,R 113,Опубликована,foei:MD_type
R114-e95.pdf,R 114.pdf,1995,Clinical electrical thermometers for continuous measurement,МОЗМ,Термометры медицинские электрические для непрерывного измерения,R 114,OIML,МОЗМ,Действует,Документы,126376fe-2985-4589-ab66-4087bed3ade6,17.02.2018,234531,,244,,R 114,Опубликована,foei:MD_type
R115-e95.pdf,R 115.pdf,1995,Clinical electrical thermometers with maximum device,МОЗМ,Термометры медицинские электрические с отсчетом максимального значения,R 115,OIML,МОЗМ,Действует,Документы,fdf66f15-eaf0-4ae4-8b56-c7ba7be7bad8,17.02.2018,234532,,245,,R 115,Опубликована,foei:MD_type
R 116.pdf,R116-e06.pdf,2006,Inductively coupled plasma atomic emission spectrometers for the measurement of metal pollutants in water,МОЗМ,Атомно-эмиссионные спектрометры с индуктивно связанной плазмой для измерения металлов-загрязнителей в воде,R 116,OIML,МОЗМ,Действует,Документы,58fb7735-a555-481e-8855-8e2856772df6,17.02.2018,234533,,246,,R 116,Опубликована,foei:MD_type
R117-1-e07.pdf,R 117-1.pdf,2007,Dynamic measuring systems for liquids other than water. Part 1: Metrological and technical requirements,МОЗМ,Динамические измерительные системы для жидкостей кроме воды. Часть 1.  Метрологические и технические требования,R 117-1,OIML,МОЗМ,Действует,Документы,945b2ec2-9852-4529-a705-4cda01c6cae0,17.02.2018,234534,,247,,R 117-1,Опубликована,foei:MD_type
R117-2-e14.pdf,,2014,Dynamic measuring systems for liquids other than water. Part 2: Metrological controls and performance tests,МОЗМ,Динамические измерительные системы для жидкостей кроме воды. Часть 2. Метрологический контроль и испытания рабочих характеристик,R 117-2,OIML,МОЗМ,Действует,Документ,e75a4e03-678c-48bf-ae5a-9a75441dd5d0,17.02.2018,234535,,189,,R 117-2,Опубликована,foei:MD_type
R117-3-e14.pdf,,2014,Dynamic measuring systems for liquids other than water. Part 3: Test report format,МОЗМ,Динамические измерительные системы для жидкостей кроме воды. Часть 3. Форма протокола об испытании,R 117-3,OIML,МОЗМ,Действует,Документ,f309fad8-b4f5-481f-b9ef-b8c0501570f8,17.02.2018,234536,,190,,R 117-3,Опубликована,foei:MD_type
R119-e96.pdf,R 119.pdf,1996,Pipe provers for testing of measuring systems for liquids other than water,МОЗМ,Трубопоршневые установки для испытаний измерительных систем для жидкостей кроме воды,R 119,OIML,МОЗМ,Действует,Документы,14cb3c43-98b1-49ad-a048-a12f80caccee,17.02.2018,234537,,248,,R 119,Опубликована,foei:MD_type
R120-e10.pdf,,2010,Standard capacity measures for testing measuring systems or liquids other than water,МОЗМ,"Эталонные меры вместимости для испытательных измерительных систем для жидкостей, отличных от воды",R 120,OIML,МОЗМ,Действует,Документы,4743fef6-6ae0-4be0-ac8c-8952c08ef68f,17.02.2018,234538,,340,,R 120,Опубликована,foei:MD_type
R122-e96.pdf,R 122.pdf,1996,Equipment for speech audiometry,МОЗМ,Оборудование для речевой аудиометрии,R 122,OIML,МОЗМ,Действует,Документы,839e61c2-c14a-4743-b3aa-d232021dee36,17.02.2018,234539,,249,,R 122,Опубликована,foei:MD_type
R122-Ann-C-e99.pdf,R 122-C.pdf,1999,Equipment for speech audiometry - Annex C: Test report format,МОЗМ,Оборудование для речевой аудиометрии,R 122-C,OIML,МОЗМ,Действует,Документы,077c90c3-869e-424c-b09f-f69f30e244ab,17.02.2018,234540,,337,,R 122-C,Опубликована,foei:MD_type
R123-e97.pdf,R 123.pdf,1997,Portable and transportable X-ray fluorescence spectrometers for field measurement of hazardous elemental pollutants,МОЗМ,Портативные и транспортабельные рентгеновские флуоресцентные спектрометры для измерения в полевых условиях загрязнений опасными элементами,R 123,OIML,МОЗМ,Действует,Документы,0781b2b1-b5ac-407d-a72d-0c5fcd32662e,17.02.2018,234541,,250,,R 123,Опубликована,foei:MD_type
R124-e97.pdf,,1997,Refractometers for the measurement of the sugar content of grape musts,МОЗМ,Рефрактометры для измерения концентрации сахара в виноградном сусле,R 124,OIML,МОЗМ,Действует,Документы,3ca3092c-87cf-4a31-ab2b-c8be75a6ea2c,17.02.2018,234542,,335,,R 124,Опубликована,foei:MD_type
R125-e98.pdf,,1998,Measuring systems for the mass of liquids in tanks,МОЗМ,Измерительные системы масс жидкостей в резервуарах,R 125,OIML,МОЗМ,Действует,Документы,860b27ca-806d-429b-b09a-8a89aca5b045,17.02.2018,234543,,336,,R 125,Опубликована,foei:MD_type
R126-e12.pdf,,2012,Evidential breath analyzers ,МОЗМ,Анализаторы выдыхаемого воздуха ,R 126,OIML,МОЗМ,Действует,Рекомендации,0fd1b375-0b4c-42fd-b278-b0dc0996576f,17.02.2018,234544,,251,,R 126,Опубликована,foei:MD_type
R126-e12-errata-e15.pdf,,2015,Evidential breath analyzers ,МОЗМ,Анализаторы выдыхаемого воздуха ,R 126 Errata,OIML,МОЗМ,Действует,Рекомендации,449c7b6b-075e-4f79-aaac-256d5ab4235e,22.11.2019,841636,,371,,R 126 Errata,Опубликована,foei:MD_type
R127-e99.pdf,R 127.pdf,1999,Radiochromic film dosimetry system for ionizing radiation processing of materials and products,МОЗМ,Радиохромная пленочная дозиметрическая система для обработки материалов и продуктов ионизирующим излучением,R 127,OIML,МОЗМ,Действует,Документы,40c1795a-6774-4a9b-8286-beca03e14784,17.02.2018,234545,,252,,R 127,Опубликована,foei:MD_type
R128-e00.pdf,R 128.pdf,2000,Ergometers for foot crank work,МОЗМ,Велоэргометры,R 128,OIML,МОЗМ,Действует,Документы,6a6c98ec-2397-4ba3-bea4-52bb5bd415c5,17.02.2018,234546,,253,,R 128,Опубликована,foei:MD_type
R129-e00.pdf,R 129.pdf,2000,Multi-dimensional measuring instruments,МОЗМ,Многокоординатные измерительные приборы,R 129,OIML,МОЗМ,Действует,Документы,1bfe2e54-05b2-44b4-926e-35d28fd37dad,17.02.2018,234547,,254,,R 129,Опубликована,foei:MD_type
R130-e01.pdf,,2001,Octave-band and one-third-octave-band filters,МОЗМ,Фильтры полосовые октавные и треть-октавные,R 130,OIML,МОЗМ,Действует,Документы,e58de36e-f608-4239-bd3f-2a3d06ac4175,17.02.2018,234548,,349,,R 130,Опубликована,foei:MD_type
R131-e01.pdf,,2001,Polymethylmethacrylate (PMMA) dosimetry systems for ionizing radiation processing of materials and products,МОЗМ,"Дозиметрические системы на основе полиметилметакрилата, предназначенные для обработки материалов и продуктов ионизующим излучением",R 131,OIML,МОЗМ,Действует,Документы,8c1d4737-01bb-48ca-8fff-e3780fa16d1b,17.02.2018,234549,,350,,R 131,Опубликована,foei:MD_type
R132-e01.pdf,,2001,Alanine EPR dosimetry systems for ionizing radiation processing of materials and products,МОЗМ,"Аланиновые дозиметрические системы EPR, предназначенные для обработки материалов и продуктов ионизующим излучением",R 132,OIML,МОЗМ,Действует,Документы,8b369ddb-d634-433a-8620-c0ba5f1ad3ec,17.02.2018,234550,,351,,R 132,Опубликована,foei:MD_type
R133-e02.pdf,R 133.pdf,2002,Liquid-in-glass thermometers,МОЗМ,Жидкостно-стеклянные термометры,R 133,OIML,МОЗМ,Действует,Документы,58760337-c954-41cd-9005-42441c0eb37d,17.02.2018,234551,,255,,R 133,Опубликована,foei:MD_type
