asn,country_code,description,linked_asn,name,type
3216,RU,"PJSC ""Vimpelcom""",12695,SOVAM-AS,ipv4
8359,RU,MTS PJSC,12695,MTS,ipv4
8732,RU,Moscow,12695,COMCOR-AS,ipv4
1239,US,Sprint,12695,SPRINTLINK,ipv4
3216,RU,"PJSC ""Vimpelcom""",12695,SOVAM-AS,ipv6
8359,RU,MTS PJSC,12695,MTS,ipv6
31133,RU,PJSC MegaFon,12695,MF-MGSM-AS,ipv6
8732,RU,Moscow,12695,COMCOR-AS,ipv6
1239,US,Sprint,12695,SPRINTLINK,ipv6
1299,SE,Telia Carrier,12714,TELIANET,ipv4
174,US,Cogent Communications,12714,COGENT-174,ipv4
12389,RU,PJSC Rostelecom,12714,ROSTELECOM-AS,ipv4
31133,RU,PJSC MegaFon,12714,MF-MGSM-AS,ipv4
1239,US,Sprint,12714,SPRINTLINK,ipv4
1299,SE,Telia Carrier,12714,TELIANET,ipv6
174,US,Cogent Communications,12714,COGENT-174,ipv6
57724,RU,DDOS-GUARD LTD,12722,DDOS-GUARD,ipv4
29226,RU,"Moscow, Russia",12722,MASTERTEL-AS,ipv4
31500,AG,Global Network Management Inc,12722,GLOBALNET-AS,ipv4
1299,SE,Telia Carrier,12722,TELIANET,ipv4
20764,RU,CJSC RASCOM ISP,12722,RASCOM-AS,ipv4
29076,RU,Filanco LTD,12722,CITYTELECOM-AS,ipv4
31500,AG,Global Network Management Inc,12722,GLOBALNET-AS,ipv6
3267,RU,The Academy of the Ministry of Education of the Russian Federation,12724,RUNNET,ipv4
5429,RU,"Telecommunications center UMOS, LLC",12724,IIP-NET-AS5429,ipv4
12389,RU,PJSC Rostelecom,12730,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",12737,SOVAM-AS,ipv4
31133,RU,PJSC MegaFon,12737,MF-MGSM-AS,ipv4
8359,RU,MTS PJSC,12737,MTS,ipv4
1299,SE,Telia Carrier,12739,TELIANET,ipv4
29076,RU,Filanco LTD,12739,CITYTELECOM-AS,ipv4
20764,RU,CJSC RASCOM ISP,12739,RASCOM-AS,ipv4
28917,LT,IP-transit operator in Europe,12739,Fiord-AS,ipv4
1299,SE,Telia Carrier,12739,TELIANET,ipv6
20764,RU,CJSC RASCOM ISP,12739,RASCOM-AS,ipv6
28917,LT,IP-transit operator in Europe,12739,Fiord-AS,ipv6
25478,RU,iHome LLC,12739,IHOME-AS,ipv6
9049,RU,"JSC ""ER-Telecom Holding""",12739,ERTH-TRANSIT-AS,ipv6
9049,RU,"JSC ""ER-Telecom Holding""",12768,ERTH-TRANSIT-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",12768,ERTH-TRANSIT-AS,ipv6
34584,RU,#  downlink to customer DalComBank,12770,KHBDSV,ipv4
3267,RU,The Academy of the Ministry of Education of the Russian Federation,12770,RUNNET,ipv4
20485,RU,"Moscow, Russia",12770,TRANSTELECOM,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",12772,ERTH-TRANSIT-AS,ipv4
34352,RU,MSN Telecom LLC,12790,MCN-AS,ipv4
207978,RU,KSC-SB-RAS,12828,KSC-SB-RAS-AS,ipv4
30733,RU,"JSC ""Globus-Telecom""",12836,GLOBUS-AS,ipv4
28775,RU,AO TRANSTELECOM,12836,TTCNET,ipv4
25515,RU,"29/2 Narodnogo Opolcheniya str.,",12841,CTCNET-AS,ipv4
31370,RU,"OOO ""Gruppa MosLine""",12841,MOSLINE-AS,ipv4
12389,RU,PJSC Rostelecom,12846,ROSTELECOM-AS,ipv4
2683,RU,RADIO-MSU,12925,RADIO-MSU,ipv4
35598,RU,Inetcom LLC,12938,INETCOM,ipv4
35598,RU,Inetcom LLC,12938,INETCOM,ipv6
1299,SE,Telia Carrier,12958,TELIANET,ipv4
12389,RU,PJSC Rostelecom,12958,ROSTELECOM-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",12958,ERTH-TRANSIT-AS,ipv4
3327,NL,CITIC Telecom CPC Netherlands B.V.,12976,CITIC,ipv4
3327,NL,CITIC Telecom CPC Netherlands B.V.,12976,CITIC,ipv6
20485,RU,"Moscow, Russia",12979,TRANSTELECOM,ipv4
24832,RU,TCU Com is an ISP company. The main business directions are:,12979,TCU-COM-AS,ipv4
12332,RU,PJSC Rostelecom,12999,PRIMORYE-AS,ipv4
31195,RU,PJSC MegaFon,12999,MF-DV-AS,ipv4
31133,RU,PJSC MegaFon,13016,MF-MGSM-AS,ipv4
12714,RU,"Moscow, Russia",13029,TI-AS,ipv4
8359,RU,MTS PJSC,13029,MTS,ipv4
8359,RU,MTS PJSC,13055,MTS,ipv4
8359,RU,MTS PJSC,13055,MTS,ipv6
12389,RU,PJSC Rostelecom,13056,ROSTELECOM-AS,ipv4
31133,RU,PJSC MegaFon,13075,MF-MGSM-AS,ipv4
31133,RU,PJSC MegaFon,13075,MF-MGSM-AS,ipv6
3216,RU,"PJSC ""Vimpelcom""",13077,SOVAM-AS,ipv4
31376,RU,Smart Telecom Limited,13078,SMART-AS,ipv4
12389,RU,PJSC Rostelecom,13079,ROSTELECOM-AS,ipv4
8402,RU,"OJSC ""Vimpelcom""",13095,CORBINA-AS,ipv4
12389,RU,PJSC Rostelecom,13118,ROSTELECOM-AS,ipv4
8359,RU,MTS PJSC,13155,MTS,ipv4
5523,RU,"JSC ""CREDO-TELECOM""",13161,CREDO-TELECOM,ipv4
199599,RU,"Telecom-Birzha, LLC",13165,CIREX,ipv4
25227,RU,"Located in Moscow, Russia.",13165,ASN-AVANTEL-MSK,ipv4
8359,RU,MTS PJSC,13174,MTS,ipv4
20485,RU,"Moscow, Russia",13178,TRANSTELECOM,ipv4
1299,SE,Telia Carrier,13178,TELIANET,ipv4
29076,RU,Filanco LTD,13178,CITYTELECOM-AS,ipv4
31133,RU,PJSC MegaFon,13178,MF-MGSM-AS,ipv4
20485,RU,"Moscow, Russia",13178,TRANSTELECOM,ipv6
1299,SE,Telia Carrier,13178,TELIANET,ipv6
20764,RU,CJSC RASCOM ISP,13178,RASCOM-AS,ipv6
12389,RU,PJSC Rostelecom,13185,ROSTELECOM-AS,ipv4
34629,RU,Kvant-telecom uplink:,13185,ORNRU-AS,ipv4
1299,SE,Telia Carrier,13192,TELIANET,ipv4
3216,RU,"PJSC ""Vimpelcom""",13192,SOVAM-AS,ipv4
9002,GB,RETN Limited,13215,RETN-AS,ipv4
25408,RU,"JSC ""ER-Telecom Holding""",13215,WESTCALL-SPB-AS,ipv4
50509,RU,----------------------- PITER-IX ----------------------,13215,TRANSROUTE,ipv4
31133,RU,PJSC MegaFon,13215,MF-MGSM-AS,ipv4
9002,GB,RETN Limited,13215,RETN-AS,ipv6
50509,RU,----------------------- PITER-IX ----------------------,13215,TRANSROUTE,ipv6
31133,RU,PJSC MegaFon,13215,MF-MGSM-AS,ipv6
3216,RU,"PJSC ""Vimpelcom""",13225,SOVAM-AS,ipv4
2854,RU,LLC Orange Business Services,13225,ROSPRINT-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",13227,SOVAM-AS,ipv4
12389,RU,PJSC Rostelecom,13227,ROSTELECOM-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",13227,ERTH-TRANSIT-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",13227,SOVAM-AS,ipv6
208722,FI,Yandex Oy,13238,YNDX,ipv4
208722,FI,Yandex Oy,13238,YNDX,ipv6
3216,RU,"PJSC ""Vimpelcom""",13257,SOVAM-AS,ipv4
57494,RU,Adman LLC,13259,ADMAN-AS,ipv4
12389,RU,PJSC Rostelecom,13259,ROSTELECOM-AS,ipv4
31133,RU,PJSC MegaFon,13259,MF-MGSM-AS,ipv4
12389,RU,PJSC Rostelecom,13259,ROSTELECOM-AS,ipv6
31133,RU,PJSC MegaFon,13259,MF-MGSM-AS,ipv6
3216,RU,"PJSC ""Vimpelcom""",13296,SOVAM-AS,ipv4
41034,RU,"Ltd. ""SPA""Impulse""",13296,IMPULS-AS,ipv4
13002,GB,ISIX Communications LLP,13302,ISIX-AS,ipv4
49063,RU,Dataline Ltd,13302,DTLN,ipv4
49392,RU,http://justhost.ru,141171,ASBAXETN,ipv4
12389,RU,PJSC Rostelecom,15370,ROSTELECOM-AS,ipv4
31208,RU,PJSC MegaFon,15370,MF-CENTER-AS,ipv4
12389,RU,PJSC Rostelecom,15370,ROSTELECOM-AS,ipv6
12389,RU,PJSC Rostelecom,15378,ROSTELECOM-AS,ipv4
20764,RU,CJSC RASCOM ISP,15378,RASCOM-AS,ipv4
12389,RU,PJSC Rostelecom,15428,ROSTELECOM-AS,ipv4
31133,RU,PJSC MegaFon,15428,MF-MGSM-AS,ipv4
41722,RU,Miran DC,15449,MIRAN-AS,ipv4
12389,RU,PJSC Rostelecom,15454,ROSTELECOM-AS,ipv4
8492,RU,"""OBIT"" Ltd.",15455,OBIT-AS,ipv4
35000,RU,PROMETEY LLC,15455,PROMETEY,ipv4
12389,RU,PJSC Rostelecom,15468,ROSTELECOM-AS,ipv4
12389,RU,PJSC Rostelecom,15493,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",15493,TRANSTELECOM,ipv4
31133,RU,PJSC MegaFon,15493,MF-MGSM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",15493,SOVAM-AS,ipv4
12389,RU,PJSC Rostelecom,15493,ROSTELECOM-AS,ipv6
20485,RU,"Moscow, Russia",15493,TRANSTELECOM,ipv6
34757,RU,Sibirskie Seti Ltd.,15508,SIBSET-NSK-AS,ipv4
13178,RU,"LLC ""Real-net""",15552,DIGCOMM,ipv4
13178,RU,"LLC ""Real-net""",15552,DIGCOMM,ipv6
3216,RU,"PJSC ""Vimpelcom""",15556,SOVAM-AS,ipv4
60720,RU,Telenet Solution Ltd,15556,POLYCOMM-AS,ipv4
50002,RU,Finance and Insurance,15559,Renaissance-Ins-AS,ipv4
8732,RU,Moscow,15582,COMCOR-AS,ipv4
8732,RU,Moscow,15582,COMCOR-AS,ipv6
12389,RU,PJSC Rostelecom,15599,ROSTELECOM-AS,ipv4
50923,RU,Metroset Autonomous System,15599,METRO-SET-AS,ipv4
50923,RU,Metroset Autonomous System,15599,METRO-SET-AS,ipv6
58002,RU,OJSC Svyazinform,15620,SINFORM,ipv4
49963,RU,Regional TeleSystem Ltd,15620,BELRTS-AS,ipv4
12389,RU,PJSC Rostelecom,15632,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",15632,TRANSTELECOM,ipv4
2854,RU,LLC Orange Business Services,15632,ROSPRINT-AS,ipv4
12389,RU,PJSC Rostelecom,15632,ROSTELECOM-AS,ipv6
20485,RU,"Moscow, Russia",15632,TRANSTELECOM,ipv6
2854,RU,LLC Orange Business Services,15632,ROSPRINT-AS,ipv6
44724,RU,Octopusnet LTD,15638,OCTOPUSNET-AS,ipv4
8359,RU,MTS PJSC,15640,MTS,ipv4
8359,RU,MTS PJSC,15640,MTS,ipv6
8732,RU,Moscow,15672,COMCOR-AS,ipv4
9002,GB,RETN Limited,15672,RETN-AS,ipv4
20764,RU,CJSC RASCOM ISP,15672,RASCOM-AS,ipv4
20485,RU,"Moscow, Russia",15672,TRANSTELECOM,ipv4
3216,RU,"PJSC ""Vimpelcom""",15672,SOVAM-AS,ipv4
9002,GB,RETN Limited,15672,RETN-AS,ipv6
20764,RU,CJSC RASCOM ISP,15672,RASCOM-AS,ipv6
20485,RU,"Moscow, Russia",15673,TRANSTELECOM,ipv4
31133,RU,PJSC MegaFon,15673,MF-MGSM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",15682,SOVAM-AS,ipv4
9002,GB,RETN Limited,15682,RETN-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",15682,SOVAM-AS,ipv6
9002,GB,RETN Limited,15682,RETN-AS,ipv6
3216,RU,"PJSC ""Vimpelcom""",15707,SOVAM-AS,ipv4
2854,RU,LLC Orange Business Services,15707,ROSPRINT-AS,ipv4
31133,RU,PJSC MegaFon,15754,MF-MGSM-AS,ipv4
29226,RU,"Moscow, Russia",15756,MASTERTEL-AS,ipv4
12389,RU,PJSC Rostelecom,15757,ROSTELECOM-AS,ipv4
9002,GB,RETN Limited,15757,RETN-AS,ipv4
34709,RU,CJSC Settelecom,15757,Altegrosky-AS,ipv4
59589,RU,NOVITATELECOM LLC,15757,novitatelecom,ipv4
12389,RU,PJSC Rostelecom,15759,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",15774,TRANSTELECOM,ipv4
15974,RU,"ISP, Saratov, Russia.",15774,VTT-AS,ipv4
21191,RU,Joint Stock Company TransTeleCom,15774,ASN-SEVERTTK,ipv4
28745,RU,Joint Stock Company TransTeleCom,15774,SUTTK-AS,ipv4
20485,RU,"Moscow, Russia",15774,TRANSTELECOM,ipv6
9002,GB,RETN Limited,15848,RETN-AS,ipv4
20764,RU,CJSC RASCOM ISP,15848,RASCOM-AS,ipv4
9002,GB,RETN Limited,15848,RETN-AS,ipv6
20764,RU,CJSC RASCOM ISP,15848,RASCOM-AS,ipv6
8732,RU,Moscow,15850,COMCOR-AS,ipv4
43994,KZ,SMARTNET TOO,15850,SMARTNET-AS,ipv4
17439,IN,Netmagic Datacenter Mumbai,15850,NETMAGIC-AP,ipv4
31424,CH,AS31424 is operated by:,15850,NEXELLENT-AS,ipv4
21127,RU,"Novosibirsk, Russia",15850,ZSTTKAS,ipv4
3216,RU,"PJSC ""Vimpelcom""",15850,SOVAM-AS,ipv4
28884,RU,MR Sibir,15850,MR-SIB-MTSAS,ipv4
12695,RU,LLC Digital Network,15867,DINET-AS,ipv4
31133,RU,PJSC MegaFon,15868,MF-MGSM-AS,ipv4
1299,SE,Telia Carrier,15870,TELIANET,ipv4
47165,RU,Omskie kabelnye seti Ltd.,15870,OMKC-AS,ipv4
20764,RU,CJSC RASCOM ISP,15870,RASCOM-AS,ipv4
25478,RU,iHome LLC,15870,IHOME-AS,ipv4
12389,RU,PJSC Rostelecom,15880,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",15880,TRANSTELECOM,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",15884,ERTH-TRANSIT-AS,ipv6
1299,SE,Telia Carrier,15886,TELIANET,ipv4
3216,RU,"PJSC ""Vimpelcom""",15886,SOVAM-AS,ipv4
20764,RU,CJSC RASCOM ISP,15886,RASCOM-AS,ipv4
25478,RU,iHome LLC,15886,IHOME-AS,ipv4
12389,RU,PJSC Rostelecom,15913,ROSTELECOM-AS,ipv4
12389,RU,PJSC Rostelecom,15930,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",15930,SOVAM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",15930,SOVAM-AS,ipv6
12389,RU,PJSC Rostelecom,15934,ROSTELECOM-AS,ipv4
8615,RU,"Moscow, Russia",15934,CNT-AS,ipv4
20485,RU,"Moscow, Russia",15974,TRANSTELECOM,ipv4
20485,RU,"Moscow, Russia",15974,TRANSTELECOM,ipv6
8470,RU,JSC Macomnet,15984,MAcomnet,ipv4
8359,RU,MTS PJSC,16012,MTS,ipv4
3216,RU,"PJSC ""Vimpelcom""",16043,SOVAM-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",16047,ERTH-TRANSIT-AS,ipv4
12389,RU,PJSC Rostelecom,16054,ROSTELECOM-AS,ipv4
200044,RU,"Stack Group, LLC",16083,stackgroup,ipv4
200044,RU,"Stack Group, LLC",16083,stackgroup,ipv6
12389,RU,PJSC Rostelecom,16094,ROSTELECOM-AS,ipv4
1299,SE,Telia Carrier,16143,TELIANET,ipv4
31133,RU,PJSC MegaFon,16143,MF-MGSM-AS,ipv4
20764,RU,CJSC RASCOM ISP,16143,RASCOM-AS,ipv4
25478,RU,iHome LLC,16143,IHOME-AS,ipv4
48347,RU,JSC Mediasoft ekspert,16143,MTW-AS,ipv4
1299,SE,Telia Carrier,16143,TELIANET,ipv6
20764,RU,CJSC RASCOM ISP,16143,RASCOM-AS,ipv6
25478,RU,iHome LLC,16143,IHOME-AS,ipv6
9049,RU,"JSC ""ER-Telecom Holding""",16143,ERTH-TRANSIT-AS,ipv6
3216,RU,"PJSC ""Vimpelcom""",16173,SOVAM-AS,ipv4
2854,RU,LLC Orange Business Services,16173,ROSPRINT-AS,ipv4
44674,RU,MegaLine Ltd.,16176,MEGALINE-RU-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",16179,ERTH-TRANSIT-AS,ipv4
8492,RU,"""OBIT"" Ltd.",16222,OBIT-AS,ipv4
12555,RU,https://iqdata.center,16222,IMAQLIQ,ipv4
12389,RU,PJSC Rostelecom,16227,ROSTELECOM-AS,ipv4
31133,RU,PJSC MegaFon,16230,MF-MGSM-AS,ipv4
20485,RU,"Moscow, Russia",16230,TRANSTELECOM,ipv4
3239,RU,PJSC Rostelecom,16249,RU-SUrNet,ipv4
3216,RU,"PJSC ""Vimpelcom""",16249,SOVAM-AS,ipv4
35415,NL,Webzilla B.V.,16255,WEBZILLA,ipv4
39238,RU,"Moscow, Russia",16255,OKBPROGRESS,ipv4
8359,RU,MTS PJSC,16256,MTS,ipv4
202984,RU,TEAM-HOST AS RU,16262,team-host,ipv4
202984,RU,TEAM-HOST AS RU,16262,team-host,ipv6
20485,RU,"Moscow, Russia",16285,TRANSTELECOM,ipv4
15774,RU,Retail,16285,TTK-RTL,ipv4
20485,RU,"Moscow, Russia",16285,TRANSTELECOM,ipv6
15774,RU,Retail,16285,TTK-RTL,ipv6
12389,RU,PJSC Rostelecom,16287,ROSTELECOM-AS,ipv4
12389,RU,PJSC Rostelecom,16300,ROSTELECOM-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",16300,ERTH-TRANSIT-AS,ipv4
12737,RU,"KrasPromStroy, LLC",16300,RIGHTSIDE16,ipv4
12389,RU,PJSC Rostelecom,16300,ROSTELECOM-AS,ipv6
9049,RU,"JSC ""ER-Telecom Holding""",16300,ERTH-TRANSIT-AS,ipv6
12389,RU,PJSC Rostelecom,16301,ROSTELECOM-AS,ipv4
44050,RU,Petersburg Internet Network ltd.,16321,PIN-AS,ipv4
1299,SE,Telia Carrier,16323,TELIANET,ipv4
43727,RU,KVANT-TELEKOM Closed Joint Stock Company,16323,KVANT-TELECOM,ipv4
20764,RU,CJSC RASCOM ISP,16323,RASCOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",16345,SOVAM-AS,ipv4
8402,RU,"OJSC ""Vimpelcom""",16345,CORBINA-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",16345,SOVAM-AS,ipv6
12389,RU,PJSC Rostelecom,196641,ROSTELECOM-AS,ipv4
8595,RU,OOO WestCall Ltd.,196641,WESTCALL-AS,ipv4
21487,RU,PJSC Rostelecom,196648,SAKHATELECOM-AS,ipv4
56634,RU,Fly-Tech Ltd.,196657,ASFLYTECH,ipv4
3216,RU,"PJSC ""Vimpelcom""",196657,SOVAM-AS,ipv4
9002,GB,RETN Limited,196657,RETN-AS,ipv4
48479,RU,KUBAN-TELECOM Ltd.,196660,KUBAN-TELECOM-AS,ipv4
28917,LT,IP-transit operator in Europe,196660,Fiord-AS,ipv4
12714,RU,"Moscow, Russia",196664,TI-AS,ipv4
31370,RU,"OOO ""Gruppa MosLine""",196667,MOSLINE-AS,ipv4
34456,RU,Rial Com JSC,196667,RIALCOM-AS,ipv4
8416,RU,Infoline Ltd.,196673,INFOLINE-AS,ipv4
61400,RU,Start LLC,196678,NETRACK-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",196685,ERTH-TRANSIT-AS,ipv4
44587,RU,MEGACOM-IT LLC,196686,MEGACOM-AS,ipv4
20485,RU,"Moscow, Russia",196688,TRANSTELECOM,ipv4
1299,SE,Telia Carrier,196691,TELIANET,ipv4
33962,RU,Ekt branch,196691,DataHouse-EKT,ipv4
3216,RU,"PJSC ""Vimpelcom""",196691,SOVAM-AS,ipv4
29076,RU,Filanco LTD,196691,CITYTELECOM-AS,ipv4
31133,RU,PJSC MegaFon,196691,MF-MGSM-AS,ipv4
1299,SE,Telia Carrier,196695,TELIANET,ipv4
49063,RU,Dataline Ltd,196695,DTLN,ipv4
20764,RU,CJSC RASCOM ISP,196695,RASCOM-AS,ipv4
201706,RU,SERVICEPIPE LLC,196695,AS-SERVICEPIPE,ipv4
31133,RU,PJSC MegaFon,196695,MF-MGSM-AS,ipv4
20764,RU,CJSC RASCOM ISP,196695,RASCOM-AS,ipv6
42132,RU,Digit One LLC,196698,Radionet-AS,ipv4
9002,GB,RETN Limited,196699,RETN-AS,ipv4
39153,RU,LLC SETEL,196699,SETEL-AS1,ipv4
28761,RU,CrimeaCom South LTD. Autonomous system,196716,CrimeaCom-LLC,ipv4
51004,RU,Sakhalin Cable Telesystems Ltd,196721,SCTS-AS,ipv4
8359,RU,MTS PJSC,196721,MTS,ipv4
21103,RU,Sakhalin,196721,PRIMTEL-AS,ipv4
31277,RU,OOO New Line Telecom,196726,NEWLINE-AS,ipv4
31133,RU,PJSC MegaFon,196739,MF-MGSM-AS,ipv4
20764,RU,CJSC RASCOM ISP,196739,RASCOM-AS,ipv4
31500,AG,Global Network Management Inc,196739,GLOBALNET-AS,ipv4
20485,RU,"Moscow, Russia",196742,TRANSTELECOM,ipv4
12389,RU,PJSC Rostelecom,196742,ROSTELECOM-AS,ipv4
12389,RU,PJSC Rostelecom,196747,ROSTELECOM-AS,ipv4
56534,RU,"PIRIX, St.Petersburg, Russia",196750,PIRIX-INET-AS,ipv4
50384,RU,W-IX LTD,196750,W-IX_LTD,ipv4
201861,RU,CrossMix Ltd.,196754,Krossmiks-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",196768,SOVAM-AS,ipv4
61400,RU,Start LLC,196780,NETRACK-AS,ipv4
31214,RU,TIS Dialog LLC,196786,TIS-DIALOG-AS,ipv4
12332,RU,PJSC Rostelecom,196789,PRIMORYE-AS,ipv4
21332,RU,"PJSC ""Vimpelcom""",196789,NTC-AS,ipv4
20485,RU,"Moscow, Russia",196791,TRANSTELECOM,ipv4
12389,RU,PJSC Rostelecom,196796,ROSTELECOM-AS,ipv4
8732,RU,Moscow,196796,COMCOR-AS,ipv4
