m4200,m4202,m4311,m4312,m4400,m4405,m4406,m4407,p0056_00,p0060_00,p0074_00,p0075_00,p0875_00
77146,БУИНСК,55.0,48.36,2021-07-31T09:00:00,7,,,,,,,
77159,АЛАБЕРДИНО,55.1,48.7,2021-07-31T13:00:00,7,,,,,,,
77166,АРСК,56.08,49.86,2021-07-31T10:00:00,7,,,,,,,
77179,СЛОБОДА ПЕТРОПАВЛОВСКАЯ,55.05,51.36,2021-07-31T11:00:00,7,,,,,,,
77179,СЛОБОДА ПЕТРОПАВЛОВСКАЯ,55.05,51.36,2021-07-31T11:00:00,7,,,,,,,
77193,УРМАНЧЕЕВО,55.56,50.86,2021-07-31T08:00:00,7,,,,,,,
77409,МЕДЯНИКОВО,51.96,46.68,2021-07-31T15:00:00,7,,,,,,,
78004,ЗАДОНСК,52.4,38.91,2021-07-29T11:00:00,7,,,,,,,
78013,КАЗАНСКАЯ (ГП ПРИ КАЗАНСКАЯ М),49.8,41.13,2021-07-30T10:00:00,7,,,,,,,
78016,ХОВАНСКИЙ,49.58,42.56,2021-07-31T14:00:00,7,,,,,,,
78017,СЕРАФИМОВИЧ,49.58,42.71,2021-07-30T13:00:00,7,,,,,,,
78021,НОВОГРИГОРЬЕВСКАЯ,49.41,43.65,2021-07-31T10:00:00,7,,,,,,,
78138,БАЛАШОВ,51.55,43.15,2021-07-30T10:00:00,7,,,,,,,
78138,БАЛАШОВ,51.55,43.15,2021-07-30T10:00:00,7,,,,,,,
78138,БАЛАШОВ,51.55,43.15,2021-07-30T10:00:00,7,,,,,,,
78142,НОВОХОПЕРСК,51.08,41.65,2021-07-27T20:00:00,7,,,,,,,
78144,БЕСПЛЕМЯНОВСКИЙ,50.75,41.9,2021-07-31T10:00:00,7,,,,,,,
78196,ЛЫСЫЕ ГОРЫ,51.53,44.81,2021-07-30T11:00:00,7,,,,,,,
78202,АРЧЕДИНСКАЯ,49.88,43.13,2021-07-30T12:00:00,7,,,,,,,
78334,БЕЛАЯ КАЛИТВА (ГП ПРИ БЕЛАЯ КАЛИТВА Г),48.2,40.83,2021-07-30T10:00:00,7,,,,,,,
78394,РАЗДОЛЬЕ,50.18,38.1,2021-07-29T18:00:00,7,,,,,,,
78801,РАЗДОРСКАЯ,47.51,40.65,2021-07-29T13:00:00,7,,,,,,,
79324,УЩЕРПЬЕ,52.71,31.9,2021-07-31T15:00:00,7,,,,,,,
80113,ГОЛУБЕЯ,53.61,33.66,2021-07-28T09:00:00,7,,,,,,,
80118,БРЯНСК (ГП ПРИ БРЯНСК ЦГМС),53.23,34.38,2021-07-30T18:00:00,7,,,,,,,
80148,ПСУРЬ,53.68,34.48,2021-07-31T17:00:00,7,,,,,,,
80157,НАВЛЯ (ГП ПРИ НАВЛЯ М),52.83,34.5,2021-07-30T13:00:00,7,,,,,,,
80172,ПОГАР,52.55,33.28,2021-07-30T16:00:00,7,,,,,,,
80222,КУРСК (ГП ПРИ КУРСК ЦГМС),51.75,36.21,2021-07-30T13:00:00,7,,,,,,,
83314,ДОГУЖИЕВ,45.13,39.76,2021-07-31T08:00:00,7,,,,,,,
83348,КАМЕННОМОСТСКИЙ,44.28,40.18,2021-07-27T12:00:00,7,,,,,,,
83378,АПШЕРОНСК,44.46,39.73,2021-07-30T08:00:00,7,,,,,,,
84108,ВЛАДИКАВКАЗ (ГП ПРИ СЕВЕРО-ОСЕТИНСКОМ ЦГМС),43.03,44.68,2021-07-29T09:00:00,7,,,,,,,
84302,ЧИРКОТА,42.78,46.7,2021-07-31T08:00:00,7,,,,,,,
84399,НЕЗЛОБНАЯ,44.11,43.4,2021-07-31T09:00:00,7,,,,,,,
05912,АСТРАХАНКА (ОГП ПРИ АСТРАХАНКА О),44.71,132.06,2021-08-03T08:00:00,8,3,8,1.0,4,,2.0,1
05912,АСТРАХАНКА (ОГП ПРИ АСТРАХАНКА О),44.71,132.06,2021-08-02T08:00:00,8,2,8,1.0,3,,2.0,1
05912,АСТРАХАНКА (ОГП ПРИ АСТРАХАНКА О),44.71,132.06,2021-08-01T08:00:00,8,1,8,1.0,4,,1.0,1
10006,БАРНАУЛ (ГП ПРИ АЛТАЙСКИЙ ЦГМС),53.4,83.81,2021-08-03T10:00:00,8,,,,,,,
10010,КАМЕНЬ-НА-ОБИ (ГП ПРИ КАМЕНЬ-НА-ОБИ М),53.81,81.26,2021-08-02T11:00:00,8,,,,,,,
71932,СЕРЕБРЯНСКИЙ,68.83,35.58,2021-08-03T08:00:00,8,3,8,0.0,7,,6.0,1
71932,СЕРЕБРЯНСКИЙ,68.83,35.58,2021-08-02T08:00:00,8,2,8,4.0,4,,8.0,3
71948,ЗАШЕЕК,67.4,32.55,2021-08-03T08:00:00,8,3,8,6.0,8,,4.0,4
71948,ЗАШЕЕК,67.4,32.55,2021-08-02T08:00:00,8,2,8,1.0,3,,2.0,1
71948,ЗАШЕЕК,67.4,32.55,2021-08-01T08:00:00,8,1,8,0.0,0,,0.0,0
75497,ТЕМНИКОВ,54.63,43.2,2021-08-01T10:00:00,8,,,,,,,
76364,КРАСНОУФИМСК,56.61,57.78,2021-08-01T15:00:00,8,,,,,,,
77116,САНЧУРСК,56.95,47.26,2021-08-02T09:00:00,8,,,,,,,
