area,gender,urban,value
Краснодарский край,Женщины,Сельское население,-
Астраханская область,Оба пола,Городское и сельское население,-
Астраханская область,Мужчины,Городское и сельское население,-
Астраханская область,Женщины,Городское и сельское население,-
Астраханская область,Оба пола,Городское население,-
Астраханская область,Мужчины,Городское население,-
Астраханская область,Женщины,Городское население,-
Астраханская область,Оба пола,Сельское население,-
Астраханская область,Мужчины,Сельское население,-
Астраханская область,Женщины,Сельское население,-
Волгоградская область,Оба пола,Городское и сельское население,-
Волгоградская область,Мужчины,Городское и сельское население,-
Волгоградская область,Женщины,Городское и сельское население,-
Волгоградская область,Оба пола,Городское население,-
Волгоградская область,Мужчины,Городское население,-
Волгоградская область,Женщины,Городское население,-
Волгоградская область,Оба пола,Сельское население,-
Волгоградская область,Мужчины,Сельское население,-
Волгоградская область,Женщины,Сельское население,-
Ростовская область,Оба пола,Городское и сельское население,-
Ростовская область,Мужчины,Городское и сельское население,-
Ростовская область,Женщины,Городское и сельское население,-
Ростовская область,Оба пола,Городское население,-
Ростовская область,Мужчины,Городское население,-
Ростовская область,Женщины,Городское население,-
Ростовская область,Оба пола,Сельское население,-
Ростовская область,Мужчины,Сельское население,-
Ростовская область,Женщины,Сельское население,-
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,-
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,-
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,-
Северо-Кавказский федеральный округ,Оба пола,Городское население,-
Северо-Кавказский федеральный округ,Мужчины,Городское население,-
Северо-Кавказский федеральный округ,Женщины,Городское население,-
Северо-Кавказский федеральный округ,Оба пола,Сельское население,-
Северо-Кавказский федеральный округ,Мужчины,Сельское население,-
Северо-Кавказский федеральный округ,Женщины,Сельское население,-
Республика Дагестан,Оба пола,Городское и сельское население,-
Республика Дагестан,Мужчины,Городское и сельское население,-
Республика Дагестан,Женщины,Городское и сельское население,-
Республика Дагестан,Оба пола,Городское население,-
Республика Дагестан,Мужчины,Городское население,-
Республика Дагестан,Женщины,Городское население,-
Республика Дагестан,Оба пола,Сельское население,-
Республика Дагестан,Мужчины,Сельское население,-
Республика Дагестан,Женщины,Сельское население,-
Республика Ингушетия,Оба пола,Городское и сельское население,-
Республика Ингушетия,Мужчины,Городское и сельское население,-
Республика Ингушетия,Женщины,Городское и сельское население,-
Республика Ингушетия,Оба пола,Городское население,-
Республика Ингушетия,Мужчины,Городское население,-
Республика Ингушетия,Женщины,Городское население,-
Республика Ингушетия,Оба пола,Сельское население,-
Республика Ингушетия,Мужчины,Сельское население,-
Республика Ингушетия,Женщины,Сельское население,-
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,-
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,-
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,-
Кабардино-Балкарская Республика,Оба пола,Городское население,-
Кабардино-Балкарская Республика,Мужчины,Городское население,-
Кабардино-Балкарская Республика,Женщины,Городское население,-
Кабардино-Балкарская Республика,Оба пола,Сельское население,-
Кабардино-Балкарская Республика,Мужчины,Сельское население,-
Кабардино-Балкарская Республика,Женщины,Сельское население,-
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,-
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,-
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,-
Карачаево-Черкесская Республика,Оба пола,Городское население,-
Карачаево-Черкесская Республика,Мужчины,Городское население,-
Карачаево-Черкесская Республика,Женщины,Городское население,-
Карачаево-Черкесская Республика,Оба пола,Сельское население,-
Карачаево-Черкесская Республика,Мужчины,Сельское население,-
Карачаево-Черкесская Республика,Женщины,Сельское население,-
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,-
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,-
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,-
Республика Северная Осетия-Алания,Оба пола,Городское население,-
Республика Северная Осетия-Алания,Мужчины,Городское население,-
Республика Северная Осетия-Алания,Женщины,Городское население,-
Республика Северная Осетия-Алания,Оба пола,Сельское население,-
Республика Северная Осетия-Алания,Мужчины,Сельское население,-
Республика Северная Осетия-Алания,Женщины,Сельское население,-
Чеченская Республика,Оба пола,Городское и сельское население,-
Чеченская Республика,Мужчины,Городское и сельское население,-
Чеченская Республика,Женщины,Городское и сельское население,-
Чеченская Республика,Оба пола,Городское население,-
Чеченская Республика,Мужчины,Городское население,-
Чеченская Республика,Женщины,Городское население,-
Чеченская Республика,Оба пола,Сельское население,-
Чеченская Республика,Мужчины,Сельское население,-
Чеченская Республика,Женщины,Сельское население,-
Ставропольский край,Оба пола,Городское и сельское население,-
Ставропольский край,Мужчины,Городское и сельское население,-
Ставропольский край,Женщины,Городское и сельское население,-
Ставропольский край,Оба пола,Городское население,-
Ставропольский край,Мужчины,Городское население,-
Ставропольский край,Женщины,Городское население,-
Ставропольский край,Оба пола,Сельское население,-
Ставропольский край,Мужчины,Сельское население,-
Ставропольский край,Женщины,Сельское население,-
Приволжский федеральный округ,Оба пола,Городское и сельское население,-
Приволжский федеральный округ,Мужчины,Городское и сельское население,-
Приволжский федеральный округ,Женщины,Городское и сельское население,-
Приволжский федеральный округ,Оба пола,Городское население,-
Приволжский федеральный округ,Мужчины,Городское население,-
Приволжский федеральный округ,Женщины,Городское население,-
Приволжский федеральный округ,Оба пола,Сельское население,-
Приволжский федеральный округ,Мужчины,Сельское население,-
Приволжский федеральный округ,Женщины,Сельское население,-
Республика Башкортостан,Оба пола,Городское и сельское население,-
Республика Башкортостан,Мужчины,Городское и сельское население,-
Республика Башкортостан,Женщины,Городское и сельское население,-
Республика Башкортостан,Оба пола,Городское население,-
Республика Башкортостан,Мужчины,Городское население,-
Республика Башкортостан,Женщины,Городское население,-
Республика Башкортостан,Оба пола,Сельское население,-
Республика Башкортостан,Мужчины,Сельское население,-
Республика Башкортостан,Женщины,Сельское население,-
Республика Марий Эл,Оба пола,Городское и сельское население,-
Республика Марий Эл,Мужчины,Городское и сельское население,-
Республика Марий Эл,Женщины,Городское и сельское население,-
Республика Марий Эл,Оба пола,Городское население,-
Республика Марий Эл,Мужчины,Городское население,-
Республика Марий Эл,Женщины,Городское население,-
Республика Марий Эл,Оба пола,Сельское население,-
Республика Марий Эл,Мужчины,Сельское население,-
Республика Марий Эл,Женщины,Сельское население,-
Республика Мордовия,Оба пола,Городское и сельское население,-
Республика Мордовия,Мужчины,Городское и сельское население,-
Республика Мордовия,Женщины,Городское и сельское население,-
Республика Мордовия,Оба пола,Городское население,-
Республика Мордовия,Мужчины,Городское население,-
Республика Мордовия,Женщины,Городское население,-
Республика Мордовия,Оба пола,Сельское население,-
Республика Мордовия,Мужчины,Сельское население,-
Республика Мордовия,Женщины,Сельское население,-
Республика Татарстан,Оба пола,Городское и сельское население,-
Республика Татарстан,Мужчины,Городское и сельское население,-
Республика Татарстан,Женщины,Городское и сельское население,-
Республика Татарстан,Оба пола,Городское население,-
Республика Татарстан,Мужчины,Городское население,-
Республика Татарстан,Женщины,Городское население,-
Республика Татарстан,Оба пола,Сельское население,-
Республика Татарстан,Мужчины,Сельское население,-
Республика Татарстан,Женщины,Сельское население,-
Удмуртская Республика,Оба пола,Городское и сельское население,-
Удмуртская Республика,Мужчины,Городское и сельское население,-
Удмуртская Республика,Женщины,Городское и сельское население,-
Удмуртская Республика,Оба пола,Городское население,-
Удмуртская Республика,Мужчины,Городское население,-
Удмуртская Республика,Женщины,Городское население,-
Удмуртская Республика,Оба пола,Сельское население,-
Удмуртская Республика,Мужчины,Сельское население,-
Удмуртская Республика,Женщины,Сельское население,-
Чувашская Республика,Оба пола,Городское и сельское население,-
Чувашская Республика,Мужчины,Городское и сельское население,-
Чувашская Республика,Женщины,Городское и сельское население,-
Чувашская Республика,Оба пола,Городское население,-
Чувашская Республика,Мужчины,Городское население,-
Чувашская Республика,Женщины,Городское население,-
Чувашская Республика,Оба пола,Сельское население,-
Чувашская Республика,Мужчины,Сельское население,-
Чувашская Республика,Женщины,Сельское население,-
Пермский край ,Оба пола,Городское и сельское население,-
Пермский край ,Мужчины,Городское и сельское население,-
Пермский край ,Женщины,Городское и сельское население,-
Пермский край ,Оба пола,Городское население,-
Пермский край ,Мужчины,Городское население,-
Пермский край ,Женщины,Городское население,-
Пермский край ,Оба пола,Сельское население,-
Пермский край ,Мужчины,Сельское население,-
Пермский край ,Женщины,Сельское население,-
Кировская область,Оба пола,Городское и сельское население,-
Кировская область,Мужчины,Городское и сельское население,-
Кировская область,Женщины,Городское и сельское население,-
Кировская область,Оба пола,Городское население,-
Кировская область,Мужчины,Городское население,-
Кировская область,Женщины,Городское население,-
Кировская область,Оба пола,Сельское население,-
Кировская область,Мужчины,Сельское население,-
Кировская область,Женщины,Сельское население,-
Нижегородская область,Оба пола,Городское и сельское население,-
Нижегородская область,Мужчины,Городское и сельское население,-
Нижегородская область,Женщины,Городское и сельское население,-
Нижегородская область,Оба пола,Городское население,-
Нижегородская область,Мужчины,Городское население,-
Нижегородская область,Женщины,Городское население,-
Нижегородская область,Оба пола,Сельское население,-
Нижегородская область,Мужчины,Сельское население,-
Нижегородская область,Женщины,Сельское население,-
Оренбургская область,Оба пола,Городское и сельское население,-
Оренбургская область,Мужчины,Городское и сельское население,-
Оренбургская область,Женщины,Городское и сельское население,-
Оренбургская область,Оба пола,Городское население,-
Оренбургская область,Мужчины,Городское население,-
Оренбургская область,Женщины,Городское население,-
Оренбургская область,Оба пола,Сельское население,-
Оренбургская область,Мужчины,Сельское население,-
Оренбургская область,Женщины,Сельское население,-
Пензенская область,Оба пола,Городское и сельское население,-
Пензенская область,Мужчины,Городское и сельское население,-
Пензенская область,Женщины,Городское и сельское население,-
Пензенская область,Оба пола,Городское население,-
Пензенская область,Мужчины,Городское население,-
Пензенская область,Женщины,Городское население,-
Пензенская область,Оба пола,Сельское население,-
Пензенская область,Мужчины,Сельское население,-
Пензенская область,Женщины,Сельское население,-
Самарская область,Оба пола,Городское и сельское население,-
Самарская область,Мужчины,Городское и сельское население,-
Самарская область,Женщины,Городское и сельское население,-
Самарская область,Оба пола,Городское население,-
Самарская область,Мужчины,Городское население,-
Самарская область,Женщины,Городское население,-
Самарская область,Оба пола,Сельское население,-
Самарская область,Мужчины,Сельское население,-
Самарская область,Женщины,Сельское население,-
Саратовская область,Оба пола,Городское и сельское население,-
Саратовская область,Мужчины,Городское и сельское население,-
Саратовская область,Женщины,Городское и сельское население,-
Саратовская область,Оба пола,Городское население,-
Саратовская область,Мужчины,Городское население,-
Саратовская область,Женщины,Городское население,-
Саратовская область,Оба пола,Сельское население,-
Саратовская область,Мужчины,Сельское население,-
Саратовская область,Женщины,Сельское население,-
Ульяновская область,Оба пола,Городское и сельское население,-
Ульяновская область,Мужчины,Городское и сельское население,-
Ульяновская область,Женщины,Городское и сельское население,-
Ульяновская область,Оба пола,Городское население,-
Ульяновская область,Мужчины,Городское население,-
Ульяновская область,Женщины,Городское население,-
Ульяновская область,Оба пола,Сельское население,-
Ульяновская область,Мужчины,Сельское население,-
Ульяновская область,Женщины,Сельское население,-
Уральский федеральный округ,Оба пола,Городское и сельское население,-
Уральский федеральный округ,Мужчины,Городское и сельское население,-
Уральский федеральный округ,Женщины,Городское и сельское население,-
Уральский федеральный округ,Оба пола,Городское население,-
Уральский федеральный округ,Мужчины,Городское население,-
Уральский федеральный округ,Женщины,Городское население,-
Уральский федеральный округ,Оба пола,Сельское население,-
Уральский федеральный округ,Мужчины,Сельское население,-
Уральский федеральный округ,Женщины,Сельское население,-
Курганская область,Оба пола,Городское и сельское население,-
Курганская область,Мужчины,Городское и сельское население,-
Курганская область,Женщины,Городское и сельское население,-
Курганская область,Оба пола,Городское население,-
Курганская область,Мужчины,Городское население,-
Курганская область,Женщины,Городское население,-
Курганская область,Оба пола,Сельское население,-
Курганская область,Мужчины,Сельское население,-
Курганская область,Женщины,Сельское население,-
Свердловская область,Оба пола,Городское и сельское население,-
Свердловская область,Мужчины,Городское и сельское население,-
Свердловская область,Женщины,Городское и сельское население,-
Свердловская область,Оба пола,Городское население,-
Свердловская область,Мужчины,Городское население,-
Свердловская область,Женщины,Городское население,-
Свердловская область,Оба пола,Сельское население,-
Свердловская область,Мужчины,Сельское население,-
Свердловская область,Женщины,Сельское население,-
Тюменская область,Оба пола,Городское и сельское население,-
Тюменская область,Мужчины,Городское и сельское население,-
Тюменская область,Женщины,Городское и сельское население,-
Тюменская область,Оба пола,Городское население,-
Тюменская область,Мужчины,Городское население,-
Тюменская область,Женщины,Городское население,-
Тюменская область,Оба пола,Сельское население,-
Тюменская область,Мужчины,Сельское население,-
Тюменская область,Женщины,Сельское население,-
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,-
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,-
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,-
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,-
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,-
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,-
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,-
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,-
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,-
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,-
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,-
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,-
Ямало-Ненецкий автономный округ,Оба пола,Городское население,-
Ямало-Ненецкий автономный округ,Мужчины,Городское население,-
Ямало-Ненецкий автономный округ,Женщины,Городское население,-
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,-
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,-
Ямало-Ненецкий автономный округ,Женщины,Сельское население,-
