m4000,m4200,m4311,m4312,m4405,p0086_01,p0086_02,p0086_03
86052,Ломоносов,59.916667,29.783333,2,951.0,1053.6,1013.8
86052,Ломоносов,59.916667,29.783333,3,962.1,1052.5,1012.91
86052,Ломоносов,59.916667,29.783333,4,976.4,1039.1,1013.7
86052,Ломоносов,59.916667,29.783333,5,978.0,1038.0,1015.03
86052,Ломоносов,59.916667,29.783333,6,983.8,1034.6,1011.82
86052,Ломоносов,59.916667,29.783333,7,981.9,1032.2,1011.22
86052,Ломоносов,59.916667,29.783333,8,979.0,1030.5,1012.31
86052,Ломоносов,59.916667,29.783333,9,977.3,1043.3,1012.85
86052,Ломоносов,59.916667,29.783333,10,972.6,1045.2,1013.25
86052,Ломоносов,59.916667,29.783333,11,960.7,1056.4,1012.46
86052,Ломоносов,59.916667,29.783333,12,951.2,1052.4,1010.7
86053,Кронштадт,59.983333,29.766667,5,977.7,1037.7,1014.63
86053,Кронштадт,59.983333,29.766667,6,983.7,1034.6,1011.44
86053,Кронштадт,59.983333,29.766667,7,989.9,1031.9,1011.09
86053,Кронштадт,59.983333,29.766667,8,978.9,1029.5,1012.47
86053,Кронштадт,59.983333,29.766667,9,976.3,1043.1,1012.96
86053,Кронштадт,59.983333,29.766667,10,971.6,1041.2,1012.5
86053,Кронштадт,59.983333,29.766667,11,961.0,1053.8,1011.95
86053,Кронштадт,59.983333,29.766667,12,950.5,1052.1,1010.47
86053,Кронштадт,59.983333,29.766667,1,961.3,1057.0,1010.87
86053,Кронштадт,59.983333,29.766667,2,950.8,1053.2,1013.73
86053,Кронштадт,59.983333,29.766667,3,964.8,1052.2,1012.31
86053,Кронштадт,59.983333,29.766667,4,975.7,1038.9,1013.04
86056,Шепелево,59.85,29.283333,1,967.8,1055.7,1010.36
86056,Шепелево,59.85,29.283333,2,950.2,1047.9,1010.55
86056,Шепелево,59.85,29.283333,3,964.9,1043.3,1010.57
86056,Шепелево,59.85,29.283333,4,980.6,1038.9,1013.3
86056,Шепелево,59.85,29.283333,5,983.7,1037.6,1013.32
86056,Шепелево,59.85,29.283333,6,982.0,1032.9,1011.22
86056,Шепелево,59.85,29.283333,7,988.0,1027.7,1010.85
86056,Шепелево,59.85,29.283333,8,987.2,1030.9,1011.91
86056,Шепелево,59.85,29.283333,9,981.1,1035.8,1013.83
86056,Шепелево,59.85,29.283333,10,972.3,1036.6,1011.85
86056,Шепелево,59.85,29.283333,11,958.4,1050.8,1012.33
86056,Шепелево,59.85,29.283333,12,966.0,1051.2,1011.17
86061,Старое Гарколово,59.8,28.7,1,961.9,1045.4,1012.47
86061,Старое Гарколово,59.8,28.7,2,971.2,1051.4,1019.27
86061,Старое Гарколово,59.8,28.7,3,978.2,1046.5,1015.78
86061,Старое Гарколово,59.8,28.7,4,973.7,1032.9,1013.41
86061,Старое Гарколово,59.8,28.7,5,992.0,1035.5,1016.9
86061,Старое Гарколово,59.8,28.7,6,986.7,1033.6,1012.11
86061,Старое Гарколово,59.8,28.7,7,981.7,1028.8,1011.09
86061,Старое Гарколово,59.8,28.7,8,978.8,1031.1,1011.61
86061,Старое Гарколово,59.8,28.7,9,977.0,1038.7,1010.52
86061,Старое Гарколово,59.8,28.7,10,980.5,1044.9,1013.72
86061,Старое Гарколово,59.8,28.7,11,905.2,1053.5,1010.41
86061,Старое Гарколово,59.8,28.7,12,950.8,1047.7,1009.73
86071,Мощный,60.016667,27.816667,1,960.2,1045.2,1011.2
86071,Мощный,60.016667,27.816667,2,971.2,1051.9,1018.42
86071,Мощный,60.016667,27.816667,12,949.3,1046.3,1009.7
86071,Мощный,60.016667,27.816667,11,970.4,1053.8,1010.92
86071,Мощный,60.016667,27.816667,10,973.4,1044.5,1012.12
86071,Мощный,60.016667,27.816667,9,975.8,1038.7,1011.32
86071,Мощный,60.016667,27.816667,8,978.2,1028.8,1011.64
86071,Мощный,60.016667,27.816667,7,982.1,1028.5,1010.74
86071,Мощный,60.016667,27.816667,6,987.5,1032.7,1011.58
86071,Мощный,60.016667,27.816667,5,977.1,1036.5,1016.58
86071,Мощный,60.016667,27.816667,4,974.6,1036.0,1013.59
86071,Мощный,60.016667,27.816667,3,977.9,1047.6,1013.88
86076,Остров Гогланд,60.083333,26.983333,1,959.3,1046.6,1009.84
86076,Остров Гогланд,60.083333,26.983333,11,967.9,1055.5,1011.79
86076,Остров Гогланд,60.083333,26.983333,10,972.3,1043.7,1012.97
86076,Остров Гогланд,60.083333,26.983333,9,974.6,1043.4,1011.6
86076,Остров Гогланд,60.083333,26.983333,8,979.0,1028.2,1011.72
86076,Остров Гогланд,60.083333,26.983333,12,949.1,1045.7,1009.06
86076,Остров Гогланд,60.083333,26.983333,6,988.3,1033.3,1011.96
86076,Остров Гогланд,60.083333,26.983333,5,977.7,1037.7,1016.36
86076,Остров Гогланд,60.083333,26.983333,4,972.7,1037.4,1013.51
86076,Остров Гогланд,60.083333,26.983333,3,965.8,1046.4,1012.74
86076,Остров Гогланд,60.083333,26.983333,2,950.9,1052.2,1015.34
86076,Остров Гогланд,60.083333,26.983333,7,982.1,1029.0,1011.13
86081,Кунда,59.5,26.6,1,962.1,1044.3,1011.21
86081,Кунда,59.5,26.6,2,953.1,1049.6,1016.79
86081,Кунда,59.5,26.6,3,974.3,1045.3,1014.59
86081,Кунда,59.5,26.6,4,972.6,1034.2,1013.89
86081,Кунда,59.5,26.6,5,993.8,1036.8,1016.91
86081,Кунда,59.5,26.6,6,989.7,1033.7,1012.5
86081,Кунда,59.5,26.6,7,982.4,1028.6,1011.66
86081,Кунда,59.5,26.6,8,978.6,1028.3,1011.55
86081,Кунда,59.5,26.6,9,971.9,1037.7,1011.13
86081,Кунда,59.5,26.6,10,978.8,1044.5,1013.44
86081,Кунда,59.5,26.6,11,969.2,1054.2,1010.74
86081,Кунда,59.5,26.6,12,950.0,1046.0,1009.59
86094,Таллинн (Коса Пирита),59.5,24.7,5,994.8,1034.6,1015.31
86094,Таллинн (Коса Пирита),59.5,24.7,4,989.4,1033.3,1014.83
86094,Таллинн (Коса Пирита),59.5,24.7,3,985.0,1044.7,1019.65
86094,Таллинн (Коса Пирита),59.5,24.7,2,976.1,1048.4,1021.13
86094,Таллинн (Коса Пирита),59.5,24.7,1,967.5,1042.2,1010.21
86094,Таллинн (Коса Пирита),59.5,24.7,12,981.1,1041.3,1013.52
86094,Таллинн (Коса Пирита),59.5,24.7,7,982.6,1026.5,1010.77
86094,Таллинн (Коса Пирита),59.5,24.7,8,993.5,1026.4,1011.58
86094,Таллинн (Коса Пирита),59.5,24.7,9,985.6,1033.3,1008.19
86094,Таллинн (Коса Пирита),59.5,24.7,10,977.5,1030.9,1011.73
86094,Таллинн (Коса Пирита),59.5,24.7,11,978.6,1054.2,1014.62
86094,Таллинн (Коса Пирита),59.5,24.7,6,992.9,1029.9,1011.39
86097,Остров Найсаар,59.6,24.5,5,990.2,1033.7,1016.05
86097,Остров Найсаар,59.6,24.5,4,969.5,1032.5,1011.86
86097,Остров Найсаар,59.6,24.5,3,977.1,1044.7,1013.26
86097,Остров Найсаар,59.6,24.5,2,972.9,1049.2,1018.63
86097,Остров Найсаар,59.6,24.5,1,961.7,1041.5,1009.37
86097,Остров Найсаар,59.6,24.5,6,991.9,1034.1,1011.1
86097,Остров Найсаар,59.6,24.5,12,947.6,1045.6,1009.12
86097,Остров Найсаар,59.6,24.5,11,967.1,1054.2,1008.51
86097,Остров Найсаар,59.6,24.5,10,976.3,1038.3,1010.6
86097,Остров Найсаар,59.6,24.5,9,971.6,1037.6,1010.44
86097,Остров Найсаар,59.6,24.5,8,978.0,1027.6,1011.66
86097,Остров Найсаар,59.6,24.5,7,990.6,1027.6,1010.35
86099,Пакри (зима),59.4,24.0,1,991.0,1038.8,1016.42
86099,Пакри (зима),59.4,24.0,2,985.8,1027.6,1011.36
86099,Пакри (зима),59.4,24.0,3,978.5,1034.2,1016.64
86099,Пакри (зима),59.4,24.0,4,991.3,1022.6,1006.93
86099,Пакри (зима),59.4,24.0,5,1002.4,1029.7,1017.12
86099,Пакри (зима),59.4,24.0,12,974.6,1046.2,1018.47
86099,Пакри (зима),59.4,24.0,10,976.2,1033.8,1014.92
86099,Пакри (зима),59.4,24.0,9,987.8,1039.5,1013.88
86099,Пакри (зима),59.4,24.0,8,1006.4,1027.3,1015.88
86099,Пакри (зима),59.4,24.0,7,990.4,1019.3,1008.88
86099,Пакри (зима),59.4,24.0,6,999.7,1023.5,1012.48
86099,Пакри (зима),59.4,24.0,11,966.8,1022.0,999.23
86100,Пакри (Пальдиски),59.367,24.367,12,948.8,1041.6,1008.99
86100,Пакри (Пальдиски),59.367,24.367,11,971.7,1053.9,1010.83
86100,Пакри (Пальдиски),59.367,24.367,10,979.1,1039.8,1011.18
86100,Пакри (Пальдиски),59.367,24.367,9,974.4,1031.5,1010.8
86100,Пакри (Пальдиски),59.367,24.367,8,979.2,1028.2,1012.16
86100,Пакри (Пальдиски),59.367,24.367,1,965.0,1042.7,1009.76
86100,Пакри (Пальдиски),59.367,24.367,6,992.8,1035.4,1011.93
86100,Пакри (Пальдиски),59.367,24.367,5,990.4,1034.6,1016.88
86100,Пакри (Пальдиски),59.367,24.367,4,970.3,1032.6,1013.62
86100,Пакри (Пальдиски),59.367,24.367,3,977.9,1044.3,1014.07
86100,Пакри (Пальдиски),59.367,24.367,2,973.5,1051.7,1020.71
86100,Пакри (Пальдиски),59.367,24.367,7,993.4,1028.5,1011.58
86106,Ристна,58.9,22.1,11,967.1,1053.7,1009.96
86106,Ристна,58.9,22.1,12,949.1,1044.2,1009.75
86106,Ристна,58.9,22.1,10,975.3,1041.7,1013.28
86106,Ристна,58.9,22.1,9,972.6,1038.0,1011.08
86106,Ристна,58.9,22.1,8,978.3,1028.2,1011.89
86106,Ристна,58.9,22.1,7,989.8,1029.8,1011.98
86106,Ристна,58.9,22.1,6,992.3,1036.6,1012.52
86106,Ристна,58.9,22.1,5,985.9,1037.5,1016.6
86106,Ристна,58.9,22.1,4,967.6,1036.7,1013.9
86106,Ристна,58.9,22.1,3,973.8,1044.0,1013.53
86106,Ристна,58.9,22.1,2,948.2,1049.9,1016.29
86106,Ристна,58.9,22.1,1,964.0,1042.4,1010.66
86108,Хельтермаа,58.9,23.0,1,964.9,1043.4,1010.16
86108,Хельтермаа,58.9,23.0,2,971.3,1048.8,1019.15
86108,Хельтермаа,58.9,23.0,3,976.4,1043.1,1013.77
86108,Хельтермаа,58.9,23.0,4,968.2,1032.4,1012.74
86108,Хельтермаа,58.9,23.0,5,987.3,1034.0,1016.64
86108,Хельтермаа,58.9,23.0,12,949.2,1044.7,1010.04
86108,Хельтермаа,58.9,23.0,7,990.5,1027.6,1011.19
86108,Хельтермаа,58.9,23.0,8,978.6,1028.1,1012.49
86108,Хельтермаа,58.9,23.0,9,972.9,1038.2,1011.2
86108,Хельтермаа,58.9,23.0,10,975.0,1039.4,1011.83
86108,Хельтермаа,58.9,23.0,11,967.3,1054.2,1009.63
86108,Хельтермаа,58.9,23.0,6,993.6,1035.4,1011.91
86115,Вилсанди,58.4,21.8,1,964.0,1042.7,1010.4
86115,Вилсанди,58.4,21.8,2,950.5,1048.9,1015.91
86115,Вилсанди,58.4,21.8,3,974.3,1043.2,1013.08
86115,Вилсанди,58.4,21.8,4,964.7,1034.3,1013.52
86115,Вилсанди,58.4,21.8,5,985.7,1038.5,1016.6
86115,Вилсанди,58.4,21.8,6,991.3,1036.4,1012.6
86115,Вилсанди,58.4,21.8,7,990.5,1028.0,1011.81
86115,Вилсанди,58.4,21.8,8,978.0,1028.5,1011.58
86115,Вилсанди,58.4,21.8,9,969.0,1038.1,1011.44
86115,Вилсанди,58.4,21.8,10,974.5,1041.9,1013.27
86115,Вилсанди,58.4,21.8,11,966.0,1053.3,1010.38
86115,Вилсанди,58.4,21.8,12,950.4,1043.6,1009.61
86116,Сырве,57.9,22.0,1,964.8,1043.2,1011.05
86116,Сырве,57.9,22.0,2,957.6,1049.3,1016.28
86116,Сырве,57.9,22.0,3,972.7,1042.8,1013.64
86116,Сырве,57.9,22.0,4,964.1,1036.3,1013.7
86116,Сырве,57.9,22.0,5,986.5,1036.9,1016.23
86116,Сырве,57.9,22.0,6,992.2,1034.7,1012.26
86116,Сырве,57.9,22.0,7,992.0,1029.1,1011.97
86116,Сырве,57.9,22.0,8,978.4,1028.7,1012.01
86116,Сырве,57.9,22.0,9,973.0,1038.3,1011.39
86116,Сырве,57.9,22.0,10,974.7,1041.8,1013.79
86116,Сырве,57.9,22.0,11,965.9,1052.5,1010.54
86116,Сырве,57.9,22.0,12,952.2,1044.2,1010.18
86118,Тори,58.2,22.5,1,975.5,1042.7,1011.63
86118,Тори,58.2,22.5,2,982.5,1042.6,1018.88
86118,Тори,58.2,22.5,3,986.8,1043.0,1018.57
86118,Тори,58.2,22.5,4,989.0,1033.1,1014.7
86118,Тори,58.2,22.5,5,995.6,1032.7,1014.87
86118,Тори,58.2,22.5,6,993.1,1028.8,1011.21
86118,Тори,58.2,22.5,7,990.3,1025.6,1011.33
86118,Тори,58.2,22.5,8,997.0,1026.4,1011.93
86118,Тори,58.2,22.5,9,992.2,1033.4,1008.97
86118,Тори,58.2,22.5,10,978.1,1032.9,1012.61
86118,Тори,58.2,22.5,11,978.6,1053.3,1014.23
86118,Тори,58.2,22.5,12,975.6,1039.7,1013.18
86124,Виртсу,58.6,23.5,1,965.7,1047.8,1010.92
86124,Виртсу,58.6,23.5,2,952.7,1057.3,1016.45
86124,Виртсу,58.6,23.5,3,951.5,1044.3,1013.87
86124,Виртсу,58.6,23.5,4,967.8,1036.9,1013.71
86124,Виртсу,58.6,23.5,5,987.1,1036.6,1016.27
86124,Виртсу,58.6,23.5,6,992.5,1034.4,1011.95
86124,Виртсу,58.6,23.5,7,986.2,1028.6,1011.82
86124,Виртсу,58.6,23.5,8,978.4,1028.4,1011.78
86124,Виртсу,58.6,23.5,9,973.9,1038.4,1011.27
86124,Виртсу,58.6,23.5,10,974.4,1043.2,1013.68
86124,Виртсу,58.6,23.5,11,933.7,1053.6,1010.32
86124,Виртсу,58.6,23.5,12,949.8,1046.4,1010.07
86128,Кихну,58.1,23.9,1,966.2,1043.2,1011.87
86128,Кихну,58.1,23.9,2,955.3,1050.0,1017.13
86128,Кихну,58.1,23.9,3,973.0,1044.6,1014.57
86128,Кихну,58.1,23.9,4,968.2,1036.5,1014.1
86128,Кихну,58.1,23.9,5,988.5,1036.5,1016.55
86128,Кихну,58.1,23.9,6,992.5,1033.8,1012.53
86128,Кихну,58.1,23.9,7,987.2,1028.1,1012.15
86128,Кихну,58.1,23.9,8,979.2,1029.2,1012.27
86128,Кихну,58.1,23.9,9,977.1,1038.5,1011.69
86128,Кихну,58.1,23.9,10,975.9,1043.8,1014.44
86128,Кихну,58.1,23.9,11,968.4,1052.9,1011.49
86128,Кихну,58.1,23.9,12,952.2,1046.4,1010.28
86130,Рухну,57.8,23.2,1,888.8,1041.1,1010.51
86130,Рухну,57.8,23.2,2,972.3,1049.9,1019.22
86130,Рухну,57.8,23.2,3,979.6,1042.3,1014.15
86130,Рухну,57.8,23.2,4,966.1,1032.5,1013.52
86130,Рухну,57.8,23.2,5,987.0,1032.7,1016.87
86130,Рухну,57.8,23.2,6,992.6,1034.0,1012.75
86130,Рухну,57.8,23.2,7,989.9,1027.2,1011.62
86130,Рухну,57.8,23.2,8,978.9,1029.2,1012.98
86130,Рухну,57.8,23.2,9,976.2,1038.7,1011.93
86130,Рухну,57.8,23.2,10,901.1,1040.5,1012.8
86130,Рухну,57.8,23.2,11,967.6,1052.4,1010.69
86130,Рухну,57.8,23.2,12,953.2,1045.9,1010.74
86132,Айнажи (Салацгрива),57.9,24.4,1,971.4,1043.0,1012.75
86132,Айнажи (Салацгрива),57.9,24.4,2,958.0,1050.4,1016.51
86132,Айнажи (Салацгрива),57.9,24.4,3,975.1,1044.5,1014.75
86132,Айнажи (Салацгрива),57.9,24.4,4,968.7,1036.4,1013.94
86132,Айнажи (Салацгрива),57.9,24.4,5,988.1,1037.9,1016.32
86132,Айнажи (Салацгрива),57.9,24.4,6,994.3,1033.3,1011.98
86132,Айнажи (Салацгрива),57.9,24.4,7,987.4,1028.2,1011.4
86132,Айнажи (Салацгрива),57.9,24.4,8,978.9,1029.2,1011.7
86132,Айнажи (Салацгрива),57.9,24.4,9,979.1,1038.2,1011.35
86132,Айнажи (Салацгрива),57.9,24.4,10,976.6,1044.2,1014.85
86132,Айнажи (Салацгрива),57.9,24.4,11,969.7,1052.8,1011.58
86132,Айнажи (Салацгрива),57.9,24.4,12,973.0,1047.2,1011.23
86134,Скулте,57.3,24.4,1,967.3,1044.1,1012.97
86134,Скулте,57.3,24.4,2,961.6,1050.5,1017.19
86134,Скулте,57.3,24.4,3,975.9,1044.7,1015.09
86134,Скулте,57.3,24.4,4,971.1,1036.6,1014.23
86134,Скулте,57.3,24.4,5,989.4,1037.5,1016.48
86134,Скулте,57.3,24.4,6,990.1,1032.8,1012.56
86134,Скулте,57.3,24.4,7,989.4,1028.7,1012.38
86134,Скулте,57.3,24.4,8,980.3,1030.8,1012.62
86134,Скулте,57.3,24.4,9,982.7,1038.5,1012.34
86134,Скулте,57.3,24.4,10,979.1,1044.5,1015.42
86134,Скулте,57.3,24.4,11,971.2,1052.6,1012.32
86134,Скулте,57.3,24.4,12,960.5,1073.6,1011.8
86138,Мерсрагс,57.3,23.1,1,966.2,1044.6,1011.41
86138,Мерсрагс,57.3,23.1,2,972.6,1050.5,1019.42
86138,Мерсрагс,57.3,23.1,3,979.9,1044.2,1015.55
86138,Мерсрагс,57.3,23.1,4,966.8,1033.2,1013.68
86138,Мерсрагс,57.3,23.1,5,988.1,1032.4,1016.39
86138,Мерсрагс,57.3,23.1,6,992.5,1033.9,1012.71
86138,Мерсрагс,57.3,23.1,7,988.7,1026.9,1011.98
86138,Мерсрагс,57.3,23.1,8,979.4,1029.8,1012.91
86138,Мерсрагс,57.3,23.1,9,978.5,1038.3,1012.26
86138,Мерсрагс,57.3,23.1,10,977.8,1043.9,1014.87
86138,Мерсрагс,57.3,23.1,11,969.0,1052.6,1011.99
86138,Мерсрагс,57.3,23.1,12,956.0,1046.4,1011.15
86140,Колка,57.8,22.6,1,965.7,1043.6,1011.63
86140,Колка,57.8,22.6,2,956.0,1049.7,1016.22
86140,Колка,57.8,22.6,3,973.5,1043.6,1013.9
86140,Колка,57.8,22.6,4,964.4,1036.6,1013.81
86140,Колка,57.8,22.6,5,987.1,1037.7,1016.33
86140,Колка,57.8,22.6,6,991.8,1034.3,1012.39
86140,Колка,57.8,22.6,7,990.5,1029.3,1012.1
86140,Колка,57.8,22.6,8,978.2,1029.0,1012.15
86140,Колка,57.8,22.6,9,974.6,1038.2,1011.63
86140,Колка,57.8,22.6,10,975.7,1042.8,1014.15
86140,Колка,57.8,22.6,11,966.7,1052.4,1010.83
86140,Колка,57.8,22.6,12,954.1,1045.7,1010.34
86144,Вентспилс (порт),57.4,21.5,1,965.7,1045.3,1012.0
86144,Вентспилс (порт),57.4,21.5,2,956.4,1050.3,1016.34
86144,Вентспилс (порт),57.4,21.5,3,973.9,1042.5,1013.96
86144,Вентспилс (порт),57.4,21.5,4,964.8,1036.2,1013.98
86144,Вентспилс (порт),57.4,21.5,5,986.4,1038.5,1016.49
86144,Вентспилс (порт),57.4,21.5,6,992.2,1034.5,1012.69
86144,Вентспилс (порт),57.4,21.5,7,990.6,1029.2,1012.5
86144,Вентспилс (порт),57.4,21.5,8,978.4,1029.3,1012.54
86144,Вентспилс (порт),57.4,21.5,9,977.6,1038.4,1012.05
86144,Вентспилс (порт),57.4,21.5,10,975.4,1041.8,1014.4
86144,Вентспилс (порт),57.4,21.5,11,966.1,1052.4,1011.3
86144,Вентспилс (порт),57.4,21.5,12,955.2,1043.7,1010.88
86146,Павилоста,56.9,21.2,1,964.8,1044.8,1012.62
86146,Павилоста,56.9,21.2,2,960.5,1049.8,1016.59
86146,Павилоста,56.9,21.2,3,974.2,1042.4,1014.28
86146,Павилоста,56.9,21.2,4,966.3,1036.2,1014.19
86146,Павилоста,56.9,21.2,5,987.8,1038.7,1016.65
86146,Павилоста,56.9,21.2,6,990.9,1034.0,1013.04
86146,Павилоста,56.9,21.2,7,989.0,1029.1,1013.07
86146,Павилоста,56.9,21.2,8,978.2,1030.3,1013.14
86146,Павилоста,56.9,21.2,9,981.7,1039.0,1012.82
86146,Павилоста,56.9,21.2,10,977.5,1042.0,1015.11
86146,Павилоста,56.9,21.2,11,967.2,1051.8,1012.03
86146,Павилоста,56.9,21.2,12,958.0,1044.2,1011.5
86148,Лиепая,56.5,21.0,1,966.8,1044.5,1012.3
86148,Лиепая,56.5,21.0,2,961.9,1049.2,1016.53
86148,Лиепая,56.5,21.0,3,974.7,1041.5,1014.22
86148,Лиепая,56.5,21.0,4,966.6,1035.8,1013.96
86148,Лиепая,56.5,21.0,5,989.5,1038.5,1016.38
86148,Лиепая,56.5,21.0,6,991.1,1032.8,1012.8
86148,Лиепая,56.5,21.0,7,987.2,1028.5,1012.97
86148,Лиепая,56.5,21.0,8,978.8,1030.7,1013.05
86148,Лиепая,56.5,21.0,9,981.7,1039.2,1012.82
86148,Лиепая,56.5,21.0,10,980.9,1041.9,1015.09
86148,Лиепая,56.5,21.0,11,967.0,1051.2,1012.05
86148,Лиепая,56.5,21.0,12,959.5,1043.9,1011.46
86153,Клайпеда,55.7,21.2,1,970.3,1045.2,1014.16
86153,Клайпеда,55.7,21.2,2,966.5,1048.2,1016.97
86153,Клайпеда,55.7,21.2,3,975.1,1041.3,1014.6
86153,Клайпеда,55.7,21.2,4,970.3,1034.9,1013.99
86153,Клайпеда,55.7,21.2,5,991.0,1038.3,1016.28
86153,Клайпеда,55.7,21.2,6,992.3,1031.0,1012.97
86153,Клайпеда,55.7,21.2,7,986.6,1027.4,1013.26
86153,Клайпеда,55.7,21.2,8,982.3,1030.8,1013.39
86153,Клайпеда,55.7,21.2,9,982.4,1037.8,1013.45
86153,Клайпеда,55.7,21.2,10,980.7,1041.9,1015.7
86153,Клайпеда,55.7,21.2,11,948.8,1051.8,1012.81
86153,Клайпеда,55.7,21.2,12,961.8,1043.9,1012.53
