2016,2017,2018,CSR,GRBS,NAME,VR,global_id
21828.5,20907.6,20907.6,35Г0000000,020,"Прочие непрограммные направления деятельности органов государственной власти при реализации государственных функций, связанных с общегосударственным управлением",,864885942
21828.5,20907.6,20907.6,35Г0100000,020,"Непрограммные направления деятельности органов государственной власти, связанные с общегосударственным управлением",,864885943
5198.5,4277.6,4277.6,35Г0101100,020,"Прочие расходы в сфере здравоохранения, не включенные в государственные программы города Москвы",,864885944
5198.5,4277.6,4277.6,35Г0101100,020,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,864885945
5198.5,4277.6,4277.6,35Г0101100,020,Расходы на выплаты персоналу государственных (муниципальных) органов,120,864885946
16630.0,16630.0,16630.0,35Г0109900,020,Обеспечение реализации органами государственной власти города Москвы государственной политики в установленной сфере деятельности,,864885947
16630.0,16630.0,16630.0,35Г0109900,020,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864885948
16630.0,16630.0,16630.0,35Г0109900,020,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864885949
184485066.6,183732380.5,179117054.0,,054,Департамент здравоохранения города Москвы,,864885950
175701445.3,176308920.4,171691975.6,0200000000,054,Развитие здравоохранения города Москвы (Столичное здравоохранение),,864885952
23301501.8,22398673.7,22286692.5,02А0000000,054,Профилактика заболеваний и формирование здорового образа жизни. Совершенствование первичной медико-санитарной помощи,,864885953
52200.0,2200.0,2200.0,02А0100000,054,"Формирование здорового образа жизни у населения, включая сокращение потребления алкоголя и табака",,864885954
2200.0,2200.0,2200.0,02А0108200,054,Приобретение государственными учреждениями оборудования и других основных средств,,864885955
2200.0,2200.0,2200.0,02А0108200,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864885956
2200.0,2200.0,2200.0,02А0108200,054,Субсидии бюджетным учреждениям,610,864885957
50000.0,0.0,0.0,02А0108800,054,Осуществление иных мероприятий в сфере здравоохранения,,864885958
50000.0,0.0,0.0,02А0108800,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864885959
50000.0,0.0,0.0,02А0108800,054,Субсидии бюджетным учреждениям,610,864885960
111477.3,111477.3,111477.3,02А0200000,054,Проведение медико-профилактических и санитарно-гигиенических мероприятий в отношении отдельных категорий лиц и проведение заключительной дезинфекции в очагах инфекционных заболеваний,,864885961
111477.3,111477.3,111477.3,02А0200000,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864885962
111477.3,111477.3,111477.3,02А0200000,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864885963
23137824.5,22284996.4,22173015.2,02А0300000,054,"Медицинские услуги, предоставляемые гражданам поликлиниками, амбулаториями, диагностическими центрами государственной системы здравоохранения города Москвы",,864885964
13307519.0,13307519.0,13307519.0,02А0300100,054,"Обеспечение лекарственными препаратами, изделиями медицинского назначения и специализированным лечебным питанием граждан по перечню заболеваний и других категорий граждан, меры социальной поддержки которых относятся к ведению города Москвы",,864885965
392681.4,392681.4,392681.4,02А0300100,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864885966
392681.4,392681.4,392681.4,02А0300100,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864885967
12914837.6,12914837.6,12914837.6,02А0300100,054,Социальное обеспечение и иные выплаты населению,300,864885968
12914837.6,12914837.6,12914837.6,02А0300100,054,"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",320,864885969
1601811.2,590960.0,478978.8,02А0300200,054,Реализация комплекса мер по развитию амбулаторно-поликлинических медицинских организаций государственной системы здравоохранения города Москвы,,864885970
1601811.2,590960.0,478978.8,02А0300200,054,Капитальные вложения в объекты государственной (муниципальной) собственности,400,864885971
1601811.2,590960.0,478978.8,02А0300200,054,"Субсидии бюджетным и автономным учреждениям, государственным (муниципальным) унитарным предприятиям на осуществление капитальных вложений в объекты капитального строительства государственной (муниципальной) собственности или приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",460,864885972
7207282.2,7365305.3,7365305.3,02А0308100,054,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,864885973
223680.4,229951.5,229951.5,02А0308100,054,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,864885974
223680.4,229951.5,229951.5,02А0308100,054,Расходы на выплаты персоналу казенных учреждений,110,864885975
951415.8,983215.8,983215.8,02А0308100,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864885976
951415.8,983215.8,983215.8,02А0308100,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864885977
6031700.0,6151652.0,6151652.0,02А0308100,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864885978
5997600.0,6117552.0,6117552.0,02А0308100,054,Субсидии бюджетным учреждениям,610,864885979
34100.0,34100.0,34100.0,02А0308100,054,Субсидии автономным учреждениям,620,864885981
486.0,486.0,486.0,02А0308100,054,Иные бюджетные ассигнования,800,864885982
486.0,486.0,486.0,02А0308100,054,"Уплата налогов, сборов и иных платежей",850,864885983
1006212.1,1006212.1,1006212.1,02А0308200,054,Приобретение государственными учреждениями оборудования и других основных средств,,864885984
698412.1,698412.1,698412.1,02А0308200,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864885985
698412.1,698412.1,698412.1,02А0308200,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864885986
307800.0,307800.0,307800.0,02А0308200,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864885987
307800.0,307800.0,307800.0,02А0308200,054,Субсидии бюджетным учреждениям,610,864885988
15000.0,15000.0,15000.0,02А0308400,054,Проведение текущего ремонта государственными учреждениями,,864885989
5000.0,5000.0,5000.0,02А0308400,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864885990
5000.0,5000.0,5000.0,02А0308400,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864885991
10000.0,10000.0,10000.0,02А0308400,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864885992
10000.0,10000.0,10000.0,02А0308400,054,Субсидии бюджетным учреждениям,610,864885993
86591599.5,83061684.9,83061684.9,02Б0000000,054,Формирование эффективной системы организации медицинской помощи. Совершенствование системы территориального планирования,,864885994
781058.7,781058.7,781058.7,02Б0100000,054,Структурно-функциональная оптимизация системы управления здравоохранением,,864885995
736058.7,736058.7,736058.7,02Б0108100,054,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,864885996
618634.2,618634.2,618634.2,02Б0108100,054,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,864885997
618634.2,618634.2,618634.2,02Б0108100,054,Расходы на выплаты персоналу казенных учреждений,110,864885998
117424.5,117424.5,117424.5,02Б0108100,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864885999
117424.5,117424.5,117424.5,02Б0108100,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886000
15000.0,15000.0,15000.0,02Б0108200,054,Приобретение государственными учреждениями оборудования и других основных средств,,864886001
15000.0,15000.0,15000.0,02Б0108200,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886002
15000.0,15000.0,15000.0,02Б0108200,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886004
30000.0,30000.0,30000.0,02Б0108400,054,Проведение текущего ремонта государственными учреждениями,,864886005
30000.0,30000.0,30000.0,02Б0108400,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886006
30000.0,30000.0,30000.0,02Б0108400,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886007
1849720.7,1886097.7,1886097.7,02Б0200000,054,Проведение работ и оказание услуг по научному обеспечению оказания медицинской помощи,,864886008
1848220.7,1884597.7,1884597.7,02Б0208100,054,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,864886009
105764.5,108936.7,108936.7,02Б0208100,054,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,864886010
105764.5,108936.7,108936.7,02Б0208100,054,Расходы на выплаты персоналу казенных учреждений,110,864886011
11899.3,11899.3,11899.3,02Б0208100,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886012
11899.3,11899.3,11899.3,02Б0208100,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886013
1730556.9,1763761.7,1763761.7,02Б0208100,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886014
1660240.1,1693444.9,1693444.9,02Б0208100,054,Субсидии бюджетным учреждениям,610,864886015
70316.8,70316.8,70316.8,02Б0208100,054,Субсидии автономным учреждениям,620,864886016
1500.0,1500.0,1500.0,02Б0208400,054,Проведение текущего ремонта государственными учреждениями,,864886017
1500.0,1500.0,1500.0,02Б0208400,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886018
1500.0,1500.0,1500.0,02Б0208400,054,Субсидии бюджетным учреждениям,610,864886019
20376921.8,16810630.2,16810630.2,02Б0300000,054,"Предоставление услуг организациями государственной системы здравоохранения города Москвы, обеспечивающими функционирование отрасли, и осуществление иных мероприятий в сфере здравоохранения",,864886020
1200000.0,1200000.0,1200000.0,02Б0300100,054,Приобретение дорогостоящих запасных частей и расходных материалов для высокотехнологичного медицинского оборудования,,864886021
1200000.0,1200000.0,1200000.0,02Б0300100,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886022
1200000.0,1200000.0,1200000.0,02Б0300100,054,Субсидии бюджетным учреждениям,610,864886023
6215569.1,6349277.5,6349277.5,02Б0308100,054,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,864886024
1532777.5,1599444.1,1599444.1,02Б0308100,054,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,864886025
1532777.5,1599444.1,1599444.1,02Б0308100,054,Расходы на выплаты персоналу казенных учреждений,110,864886026
1314684.8,1314684.8,1314684.8,02Б0308100,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886027
1314684.8,1314684.8,1314684.8,02Б0308100,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886028
3352090.8,3419132.6,3419132.6,02Б0308100,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886029
3352090.8,3419132.6,3419132.6,02Б0308100,054,Субсидии бюджетным учреждениям,610,864886030
16016.0,16016.0,16016.0,02Б0308100,054,Иные бюджетные ассигнования,800,864886031
16016.0,16016.0,16016.0,02Б0308100,054,"Уплата налогов, сборов и иных платежей",850,864886032
225622.3,225622.3,225622.3,02Б0308200,054,Приобретение государственными учреждениями оборудования и других основных средств,,864886034
165622.3,165622.3,165622.3,02Б0308200,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886035
165622.3,165622.3,165622.3,02Б0308200,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886036
60000.0,60000.0,60000.0,02Б0308200,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886037
60000.0,60000.0,60000.0,02Б0308200,054,Субсидии бюджетным учреждениям,610,864886038
11155730.4,5648500.0,5648500.0,02Б0308300,054,Проведение капитального ремонта государственными учреждениями,,864886039
2000000.0,2000000.0,2000000.0,02Б0308300,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886040
2000000.0,2000000.0,2000000.0,02Б0308300,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886041
9155730.4,3648500.0,3648500.0,02Б0308300,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886042
9155730.4,3648500.0,3648500.0,02Б0308300,054,Субсидии бюджетным учреждениям,610,864886043
1080000.0,2887230.4,2887230.4,02Б0308400,054,Проведение текущего ремонта государственными учреждениями,,864886044
1070000.0,2877230.4,2877230.4,02Б0308400,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886045
1070000.0,2877230.4,2877230.4,02Б0308400,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886046
10000.0,10000.0,10000.0,02Б0308400,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886047
10000.0,10000.0,10000.0,02Б0308400,054,Субсидии бюджетным учреждениям,610,864886048
500000.0,500000.0,500000.0,02Б0308800,054,Осуществление иных мероприятий в сфере здравоохранения,,864886049
500000.0,500000.0,500000.0,02Б0308800,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886050
500000.0,500000.0,500000.0,02Б0308800,054,Субсидии бюджетным учреждениям,610,864886051
455009.6,455009.6,455009.6,02Б0400000,054,Проведение мероприятий по совершенствованию внутрибольничной системы обращения с медицинскими отходами,,864886052
179939.0,179939.0,179939.0,02Б0408100,054,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,864886053
179939.0,179939.0,179939.0,02Б0408100,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886054
179939.0,179939.0,179939.0,02Б0408100,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886055
275070.6,275070.6,275070.6,02Б0408200,054,Приобретение государственными учреждениями оборудования и других основных средств,,864886056
275070.6,275070.6,275070.6,02Б0408200,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886057
275070.6,275070.6,275070.6,02Б0408200,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886058
10000000.0,10000000.0,10000000.0,02Б0500000,054,"Обеспечение доведения средней заработной платы работников медицинских организаций государственной системы здравоохранения города Москвы, оказывающих медицинские услуги в сфере обязательного медицинского страхования, до установленного уровня средней заработной платы в городе Москве",,864886059
10000000.0,10000000.0,10000000.0,02Б0500000,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886061
8701411.0,8701411.0,8701411.0,02Б0500000,054,Субсидии бюджетным учреждениям,610,864886062
1298589.0,1298589.0,1298589.0,02Б0500000,054,Субсидии автономным учреждениям,620,864886063
30641855.7,30641855.7,30641855.7,02Б0600000,054,Страховой взнос на обязательное медицинское страхование неработающего населения,,864886064
30641855.7,30641855.7,30641855.7,02Б0600000,054,Межбюджетные трансферты,500,864886065
30641855.7,30641855.7,30641855.7,02Б0600000,054,Межбюджетные трансферты бюджету Федерального фонда обязательного медицинского страхования,560,864886066
17442747.0,17442747.0,17442747.0,02Б0700000,054,Дополнительное финансовое обеспечение реализации территориальной программы обязательного медицинского страхования города Москвы в пределах базовой программы обязательного медицинского страхования,,864886067
17442747.0,17442747.0,17442747.0,02Б0700000,054,Межбюджетные трансферты,500,864886068
17442747.0,17442747.0,17442747.0,02Б0700000,054,Межбюджетные трансферты бюджетам территориальных фондов обязательного медицинского страхования,580,864886069
5044286.0,5044286.0,5044286.0,02Б0900000,054,"Оплата медицинской помощи, оказанной гражданам, не идентифицированным и не застрахованным по обязательному медицинскому страхованию, при заболеваниях и состояниях, включенных в базовую программу обязательного медицинского страхования, в целях реализации территориальной программы государственных гарантий бесплатного оказания гражданам медицинской помощи в городе Москве",,864886070
5044286.0,5044286.0,5044286.0,02Б0900000,054,Межбюджетные трансферты,500,864886071
5044286.0,5044286.0,5044286.0,02Б0900000,054,Межбюджетные трансферты бюджетам территориальных фондов обязательного медицинского страхования,580,864886072
53456703.3,55767031.2,54675841.1,02В0000000,054,"Совершенствование оказания специализированной, включая высокотехнологичную, медицинской помощи, скорой, в том числе скорой специализированной, медицинской помощи, а также паллиативной помощи",,864886073
30282750.9,32612084.3,31520894.2,02В0100000,054,Совершенствование оказания специализированной медицинской помощи в медицинских организациях государственной системы здравоохранения города Москвы,,864886074
330028.8,2494547.0,1403356.9,02В0100200,054,Реализация комплекса мер по развитию стационарных медицинских организаций государственной системы здравоохранения города Москвы,,864886075
330028.8,2494547.0,1403356.9,02В0100200,054,Капитальные вложения в объекты государственной (муниципальной) собственности,400,864886076
330028.8,2494547.0,1403356.9,02В0100200,054,"Субсидии бюджетным и автономным учреждениям, государственным (муниципальным) унитарным предприятиям на осуществление капитальных вложений в объекты капитального строительства государственной (муниципальной) собственности или приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",460,864886077
27489150.1,27437365.3,27437365.3,02В0108100,054,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,864886078
2517830.5,2593364.7,2593364.7,02В0108100,054,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,864886079
2517830.5,2593364.7,2593364.7,02В0108100,054,Расходы на выплаты персоналу казенных учреждений,110,864886080
5661308.9,5129473.8,5129473.8,02В0108100,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886081
5661308.9,5129473.8,5129473.8,02В0108100,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886082
19299256.0,19703772.1,19703772.1,02В0108100,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886083
19299256.0,19703772.1,19703772.1,02В0108100,054,Субсидии бюджетным учреждениям,610,864886084
10754.7,10754.7,10754.7,02В0108100,054,Иные бюджетные ассигнования,800,864886085
10754.7,10754.7,10754.7,02В0108100,054,"Уплата налогов, сборов и иных платежей",850,864886086
2448572.0,2665172.0,2665172.0,02В0108200,054,Приобретение государственными учреждениями оборудования и других основных средств,,864886087
1783263.8,1783263.8,1783263.8,02В0108200,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886088
1783263.8,1783263.8,1783263.8,02В0108200,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886090
665308.2,881908.2,881908.2,02В0108200,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886091
665308.2,881908.2,881908.2,02В0108200,054,Субсидии бюджетным учреждениям,610,864886092
15000.0,15000.0,15000.0,02В0108400,054,Проведение текущего ремонта государственными учреждениями,,864886093
5000.0,5000.0,5000.0,02В0108400,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886094
5000.0,5000.0,5000.0,02В0108400,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886095
10000.0,10000.0,10000.0,02В0108400,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886096
10000.0,10000.0,10000.0,02В0108400,054,Субсидии бюджетным учреждениям,610,864886097
8826654.6,8993677.6,8993677.6,02В0200000,054,Совершенствование системы оказания медицинской помощи больным туберкулезом,,864886098
