m4005,m4006,m4302,m4313,m4314,m4315,m4316,m4400
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050803_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-08-03T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050727_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-07-27T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050720_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-07-20T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050713_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-07-13T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050706_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-07-06T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050629_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-06-29T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050622_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-06-22T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050615_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-06-15T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050608_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-06-08T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050601_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-06-01T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050525_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-05-25T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050518_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-05-18T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050511_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-05-11T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050504_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-05-04T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050427_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-04-27T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050420_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-04-20T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050413_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-04-13T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050406_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-04-06T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050330_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-03-30T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050330_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-03-30T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050323_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-03-23T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050316_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-03-16T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050309_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-03-09T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050302_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-03-02T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050223_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-02-23T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050216_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-02-16T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050209_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-02-09T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050202_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-02-02T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050126_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-01-26T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050119_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-01-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050119_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-01-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050112_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-01-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050105_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-01-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20131231_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-12-31T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20131224_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-12-24T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20131217_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-12-17T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20131210_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-12-10T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20131203_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-12-03T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20131126_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-11-26T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20131119_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-11-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20131112_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-11-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20131105_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-11-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20131029_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-10-29T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20131022_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-10-22T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20131015_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-10-15T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20131008_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-10-08T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20131001_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-10-01T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130924_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-09-24T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130917_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-09-17T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130910_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-09-10T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130903_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-09-03T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130827_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-08-27T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130820_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-08-20T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130813_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-08-13T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130806_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-08-06T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130730_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-07-30T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130723_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-07-23T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130716_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-07-16T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130709_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-07-09T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130702_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-07-02T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130625_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-06-25T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130618_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-06-18T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130611_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-06-11T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130604_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-06-04T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130528_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-05-28T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130521_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-05-21T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130514_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-05-14T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130507_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-05-07T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130430_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-04-30T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130423_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-04-23T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130416_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-04-16T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130409_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-04-09T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130402_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-04-02T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130326_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-03-26T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130319_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-03-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130312_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-03-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130305_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-03-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130226_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-02-26T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130219_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-02-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130212_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-02-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130205_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-02-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130129_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-01-29T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130122_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-01-22T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130115_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-01-15T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2013/aari_lap_20130108_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2013-01-08T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2009/aari_lap_20091229_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2009-12-29T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2009/aari_lap_20091222_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2009-12-22T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2009/aari_lap_20091215_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2009-12-15T12:00:00
