CSR,GRBS,NAME,VALUE,VR,global_id
0000000,020,Департамент топливно-энергетического хозяйства города Москвы,8925972.0,000,864932848
0500000,020,Жилище,135506.6,000,864932849
05Д0000,020,Содержание и благоустройство территории жилой застройки и иные мероприятия в сфере жилищного хозяйства,135506.6,000,864932850
05Д0300,020,Обустройство объектов наружного освещения на дворовых территориях города Москвы,135506.6,000,864932851
05Д0300,020,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",135506.6,200,864932853
05Д0300,020,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",135506.6,240,864932854
0600000,020,Развитие коммунально-инженерной инфраструктуры и энергосбережение,8655741.0,000,864932855
06А0000,020,Развитие электроснабжения города Москвы,845138.2,000,864932856
06А0100,020,Возмещение затрат по функционированию подразделений Казенного предприятия «Московская энергетическая дирекция»,490515.6,000,864932857
06А0100,020,Иные бюджетные ассигнования,490515.6,800,864932859
06А0100,020,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",490515.6,810,864932860
06А0300,020,Реализация мер по обеспечению электроснабжением объектов инженерно-коммунальной инфраструктуры,848.0,000,864932861
06А0300,020,Капитальные вложения в объекты государственной (муниципальной) собственности,848.0,400,864932862
06А0300,020,Бюджетные инвестиции,848.0,410,864932864
06Б0000,020,Развитие теплоснабжения города Москвы,708226.0,000,864932866
06Б0100,020,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",319144.3,200,864932868
06Б0100,020,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",319144.3,240,864932870
06Б0200,020,Реализация мер по обеспечению теплоснабжением объектов инженерно-коммунальной инфраструктуры,14081.7,000,864932871
06Б0200,020,Капитальные вложения в объекты государственной (муниципальной) собственности,14081.7,400,864932872
06Б0200,020,Бюджетные инвестиции,14081.7,410,864932873
06В0000,020,Развитие газоснабжения в городе Москве,34532.9,000,864932878
06В0100,020,Разработка и актуализация Генеральной схемы газоснабжения города Москвы до 2030 года,34532.9,000,864932879
06В0100,020,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",34532.9,200,864932881
06В0100,020,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",34532.9,240,864932882
06Г0000,020,Развитие и модернизация объектов коллекторного хозяйства города Москвы,880084.4,000,864932883
06Г0300,020,Мероприятия по реализации инвестиционной программы Государственного унитарного предприятия города Москвы «Москоллектор» по проектированию и строительству кабельных коллекторов,880084.4,000,864932884
06Г0300,020,Капитальные вложения в объекты государственной (муниципальной) собственности,880084.4,400,864932885
06Г0300,020,"Субсидии бюджетным и автономным учреждениям, государственным (муниципальным) унитарным предприятиям на осуществление капитальных вложений в объекты капитального строительства государственной (муниципальной) собственности или приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",880084.4,460,864932887
06Ж0000,020,Развитие единой светоцветовой среды города Москвы,5947743.0,000,864932888
12В0400,020,Организация эксплуатации информационных систем и ресурсов органов исполнительной власти города Москвы,15794.3,000,864932896
12В0400,020,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",15794.3,200,864932897
12В0400,020,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",15794.3,240,864932898
1300000,020,Развитие индустрии отдыха и туризма,10283.1,000,864932899
13Б0000,020,Индустрия отдыха на территориях общего пользования,10283.1,000,864932902
13Б1200,020,"Благоустройство улиц, городских общественных пространств «Моя улица»",10283.1,000,864932903
13Б1201,020,"Благоустройство магистралей, улиц окружного, районного, внутрирайонного значения, а также расположенных в производственных зонах",5283.1,000,864932904
13Б1201,020,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",5283.1,200,864932905
13Б1201,020,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",5283.1,240,864932906
13Б1202,020,Возмещение затрат Государственному унитарному предприятию «Моссвет» по устройству наружного освещения при проведении комплексного благоустройства улиц и городских общественных пространств,5000.0,000,864932908
13Б1202,020,Иные бюджетные ассигнования,5000.0,800,864932909
13Б1202,020,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",5000.0,810,864932911
3100000,020,Непрограммные направления деятельности органов государственной власти по руководству и управлению в сфере установленных функций органов государственной власти города Москвы,95992.4,000,864932913
31Б0000,020,Исполнительные органы государственной власти города Москвы,95992.4,000,864932914
31Б0100,020,Функционирование исполнительных органов государственной власти города Москвы,95992.4,000,864932915
31Б0103,020,Обеспечение деятельности исполнительных органов государственной власти города Москвы,95992.4,000,864932916
31Б0103,020,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",83598.4,100,864932917
31Б0103,020,Расходы на выплаты персоналу государственных (муниципальных) органов,83598.4,120,864932919
31Б0103,020,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",11314.6,200,864932920
31Б0103,020,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",11314.6,240,864932921
31Б0103,020,Иные бюджетные ассигнования,1079.4,800,864932922
31Б0103,020,Исполнение судебных актов,1079.4,830,864932924
0000000,054,Департамент здравоохранения города Москвы,188072855.1,000,864932936
0200000,054,Развитие здравоохранения города Москвы (Столичное здравоохранение),180516240.6,000,864932937
02А0000,054,Профилактика заболеваний и формирование здорового образа жизни. Совершенствование первичной медико-санитарной помощи,28296550.8,000,864932938
0213093,054,"Оказание отдельным категориям граждан государственной социальной помощи по обеспечению лекарственными препаратами, медицинскими изделиями, а также специализированными продуктами лечебного питания для детей-инвалидов",4665092.0,000,864932939
0213093,054,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",636666.4,200,864932941
0213093,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",636666.4,240,864932942
0213093,054,Социальное обеспечение и иные выплаты населению,4028425.6,300,864932943
0213093,054,"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",4028425.6,320,864932944
0215133,054,"Осуществление организационных мероприятий по обеспечению лиц лекарственными препаратами, предназначенными для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей.",106041.2,000,864932946
0215133,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",106041.2,600,864932947
0215133,054,Субсидии бюджетным учреждениям,106041.2,610,864932948
0215161,054,Реализация отдельных полномочий в области лекарственного обеспечения,2606836.6,000,864932949
0215161,054,Социальное обеспечение и иные выплаты населению,2606836.6,300,864932950
0215161,054,"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",2606836.6,320,864932952
0215482,054,Улучшение лекарственного обеспечения граждан в рамках реализации полномочий города Москвы,1007457.3,000,864932953
0215482,054,Социальное обеспечение и иные выплаты населению,1007457.3,300,864932954
0215482,054,"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",1007457.3,320,864932955
02А0100,054,Проведение медико-профилактических и санитарно-гигиенических мероприятий в отношении отдельных категорий лиц и проведение заключительной дезинфекции в очагах инфекционных заболеваний,105865.0,000,864932957
02А0100,054,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",105865.0,200,864932958
02А0100,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",105865.0,240,864932959
02А0400,054,"Медицинские услуги, предоставляемые гражданам поликлиниками, амбулаториями, диагностическими центрами государственной системы здравоохранения города Москвы",19805258.8,000,864932960
02А0401,054,"Обеспечение лекарственными препаратами, изделиями медицинского назначения и специализированным лечебным питанием граждан по перечню заболеваний и других категорий граждан, меры социальной поддержки которых относятся к ведению города Москвы",10766702.4,000,864932961
02А0401,054,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",377380.8,200,864932963
02А0401,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",377380.8,240,864932964
02А0401,054,Социальное обеспечение и иные выплаты населению,10389321.6,300,864932965
02А0401,054,"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",10389321.6,320,864932966
02А0402,054,Реализация комплекса мер по развитию амбулаторно-поликлинических медицинских организаций государственной системы здравоохранения города Москвы,697995.0,000,864932967
02А0402,054,Капитальные вложения в объекты государственной (муниципальной) собственности,697995.0,400,864932969
02А0402,054,"Субсидии бюджетным и автономным учреждениям, государственным (муниципальным) унитарным предприятиям на осуществление капитальных вложений в объекты капитального строительства государственной (муниципальной) собственности или приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",697995.0,460,864932970
02А0481,054,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",6901902.4,000,864932971
02А0481,054,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",203983.6,100,864932972
02А0481,054,Расходы на выплаты персоналу казенных учреждений,203983.6,110,864932973
02А0481,054,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",810778.0,200,864932975
02А0481,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",810778.0,240,864932976
02А0481,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",5886659.2,600,864932977
02А0481,054,Субсидии бюджетным учреждениям,5852576.2,610,864932978
02А0481,054,Субсидии автономным учреждениям,34083.0,620,864932979
02А0481,054,Иные бюджетные ассигнования,481.6,800,864932981
02А0481,054,"Уплата налогов, сборов и иных платежей",481.6,850,864932982
02А0482,054,Приобретение государственными учреждениями оборудования и других основных средств,1438658.9,000,864932983
02А0482,054,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",1383465.9,200,864932984
02А0482,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",1383465.9,240,864932985
02А0482,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",55193.0,600,864932987
02А0482,054,Субсидии бюджетным учреждениям,55193.0,610,864932988
02Б0000,054,Формирование эффективной системы организации медицинской помощи. Совершенствование системы территориального планирования,87216431.3,000,864932989
02Б0200,054,Проведение работ и оказание услуг по научному обеспечению оказания медицинской помощи,1488787.8,000,864932990
02Б0281,054,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",1488787.8,000,864932991
02Б0281,054,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",90330.7,100,864932993
02Б0281,054,Расходы на выплаты персоналу казенных учреждений,90330.7,110,864932994
02Б0281,054,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",4547.9,200,864932995
02Б0281,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",4547.9,240,864932996
02Б0281,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",1393905.1,600,864932997
02Б0281,054,Субсидии бюджетным учреждениям,1323588.3,610,864932999
02Б0281,054,Субсидии автономным учреждениям,70316.8,620,864933000
02Б0281,054,Иные бюджетные ассигнования,4.1,800,864933001
02Б0281,054,"Уплата налогов, сборов и иных платежей",4.1,850,864933003
02Б0300,054,"Предоставление услуг организациями государственной системы здравоохранения города Москвы, обеспечивающими функционирование отрасли, и осуществление иных мероприятий в сфере здравоохранения",18177502.3,000,864933004
02Б0301,054,Приобретение дорогостоящих запасных частей и расходных материалов для высокотехнологичного медицинского оборудования,1100652.1,000,864933005
02Б0301,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",1100652.1,600,864933006
02Б0301,054,Субсидии бюджетным учреждениям,1100652.1,610,864933008
02Б0381,054,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",6539351.3,000,864933009
02Б0381,054,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",1879780.3,100,864933010
02Б0381,054,Расходы на выплаты персоналу казенных учреждений,1879780.3,110,864933012
02Б0381,054,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",1475099.7,200,864933013
02Б0381,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",1475099.7,240,864933015
02Б0381,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",3170601.0,600,864933016
02Б0381,054,Субсидии бюджетным учреждениям,3170601.0,610,864933017
02Б0381,054,Иные бюджетные ассигнования,13870.3,800,864933018
02Б0381,054,Исполнение судебных актов,951.8,830,864933019
02Б0381,054,"Уплата налогов, сборов и иных платежей",12918.5,850,864933021
02Б0382,054,Приобретение государственными учреждениями оборудования и других основных средств,809468.9,000,864933022
02Б0382,054,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",774091.9,200,864933023
02Б0382,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",774091.9,240,864933024
02Б0382,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",35377.0,600,864933026
02Б0382,054,Субсидии бюджетным учреждениям,35377.0,610,864933027
02Б0383,054,Проведение капитального ремонта государственными учреждениями,7964657.9,000,864933028
02Б0383,054,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",4389857.9,200,864933029
02Б0383,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",4389857.9,240,864933030
02Б0383,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",3574800.0,600,864933032
02Б0383,054,Субсидии бюджетным учреждениям,3574800.0,610,864933033
02Б0384,054,Проведение текущего ремонта государственными учреждениями,1312340.8,000,864933035
02Б0384,054,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",1302340.8,200,864933036
02Б0384,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",1302340.8,240,864933038
02Б0384,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",10000.0,600,864933039
02Б0384,054,Субсидии бюджетным учреждениям,10000.0,610,864933040
02Б0388,054,Осуществление иных мероприятий в сфере здравоохранения,451031.3,000,864933041
02Б0388,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",451031.3,600,864933042
02Б0388,054,Субсидии бюджетным учреждениям,451031.3,610,864933043
02Б0600,054,"Обеспечение доведения средней заработной платы работников медицинских организаций государственной системы здравоохранения города Москвы, оказывающих медицинские услуги в сфере обязательного медицинского страхования, до установленного уровня средней заработной платы в городе Москве",15863334.2,000,864933045
02Б0600,054,Межбюджетные трансферты,1547.7,500,864933046
02Б0600,054,Иные межбюджетные трансферты,1547.7,540,864933047
02Б0600,054,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",15861786.5,600,864933049
02Б0600,054,Субсидии бюджетным учреждениям,13859128.8,610,864933051
02Б0600,054,Субсидии автономным учреждениям,2002657.7,620,864933052
02Б0700,054,Страховой взносна обязательное медицинское страхование неработающего населения,30065474.0,000,864933053
02Б0700,054,Межбюджетные трансферты,30065474.0,500,864933054
02Б0700,054,Межбюджетные трансферты бюджету Федерального фонда обязательного медицинского страхования,30065474.0,560,864933055
02Б0800,054,Дополнительное финансовое обеспечение реализации территориальной программы обязательного медицинского страхования города Москвы в пределах базовой программы обязательного медицинского страхования,16577047.0,000,864933057
02Б0800,054,Межбюджетные трансферты,16577047.0,500,864933058
02Б0800,054,Межбюджетные трансферты бюджетам территориальных фондов обязательного медицинского страхования,16577047.0,580,864933059
02Б1100,054,"Оплата медицинской помощи, оказанной гражданам, не идентифицированным и не застрахованным по обязательному медицинскому страхованию, при заболеваниях и состояниях, включенных в базовую программу обязательного медицинского страхования, в целях реализации территориальной программы государственных гарантий бесплатного оказания гражданам медицинской помощи в городе Москве",5044286.0,000,864933060
02Б1100,054,Межбюджетные трансферты,5044286.0,500,864933061
02Б1100,054,Межбюджетные трансферты бюджетам территориальных фондов обязательного медицинского страхования,5044286.0,580,864933063
0235072,054,"Финансовое обеспечение закупок антивирусных препаратов для профилактики и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов B и C",1186108.7,000,864933065
0235072,054,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",1186108.7,200,864933066
0235072,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",1186108.7,240,864933067
0235077,054,"Реализация мероприятий, направленных на совершенствование медицинской помощи больным с онкологическими заболеваниями",390875.7,000,864933069
0235077,054,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",390875.7,200,864933070
0235077,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",390875.7,240,864933071
0235174,054,"Финансовое обеспечение закупок антибактериальных и противотуберкулезных лекарственных препаратов (второго ряда), применяемых при лечении больных туберкулезом с множественной лекарственной устойчивостью возбудителя, и диагностических средств для выявления, определения чувствительности микобактерии туберкулеза и мониторинга лечения больных туберкулезом с множественной лекарственной устойчивостью возбудителя",56126.4,000,864933072
0235174,054,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",56126.4,200,864933073
0235174,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",56126.4,240,864933075
0235179,054,Реализация мероприятий по профилактике ВИЧ-инфекции и гепатитов B и C,8800.8,000,864933076
0235179,054,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",8800.8,200,864933077
0235179,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",8800.8,240,864933078
0235382,054,Реализация отдельных мероприятий в сфере здравоохранения города Москвы,113498.9,000,864933080
